sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1642826	4	824142	2	000082414224000149	"2024-05-23 13:53:13"	wk-form4_1716486783.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Common Stock, par value $.004"	2024-05-22	M	0	28200	27.58	777756	A	76458	D	"Custodian for the benefit of his grandch"	0	58	0	0																					"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Fields Gary D"	"2425 S. Yukon"		Tulsa	OK	74107		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1642826	4	824142	2	000082414224000149	"2024-05-23 13:53:13"	wk-form4_1716486783.xml	4	2024-05-22	0	1	0	000000000000000000	1	"Common Stock, par value $.004"	2024-05-22	S	0	28200	76.13	2146866	D	76458	D	"Custodian for the benefit of his grandch"	0	-27	0	0																					"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Fields Gary D"	"2425 S. Yukon"		Tulsa	OK	74107		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1565768	2	824142	2	000082414224000127	"2024-05-16 18:41:17"	wk-form4_1715899264.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock, par value $.004"	2024-05-15	M	0	13500	24.63	332505	A	20735	D	"401(k) Plan"	0	187	0																						"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Thompson Rebecca"	"2425 S Yukon Ave"		Tulsa	OK	74107		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1565768	2	824142	2	000082414224000127	"2024-05-16 18:41:17"	wk-form4_1715899264.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock, par value $.004"	2024-05-15	S	0	13500	77	1039500	D	20735	D	"401(k) Plan"	0	-39	0																						"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Thompson Rebecca"	"2425 S Yukon Ave"		Tulsa	OK	74107		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	903063	7	824142	2	000082414224000071	"2024-03-18 16:00:26"	wk-form4_1710792013.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock, par value $.004"	2024-03-14	S	0	75682	81.9392	6201322	D	13575437	M	"Trustee of trusts,Private Foundation,401"	1	-1	0																						"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Asbjornson Norman H"	"Aaon Inc"	"2425 South Yukon"	Tulsa	OK	74107		1	0	1	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1757894	3	824142	2	000082414224000069	"2024-03-15 12:24:26"	wk-form4_1710519856.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock, par value $.004"	2024-03-13	M	0	24655	38.3281	944980	A	26689	D	"401(k) Plan"	0	1212	0	0																					"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Wakefield Stephen E"	"2425 South Yukon"		Tulsa	OK	74107		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1757894	3	824142	2	000082414224000069	"2024-03-15 12:24:26"	wk-form4_1710519856.xml	4	2024-03-13	0	1	0	000000000000000000	4	"Common Stock, par value $.004"	2024-03-13	S	0	24655	80.86	1993603	D	26689	D	"401(k) Plan"	0	-48	0	0																					"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Wakefield Stephen E"	"2425 South Yukon"		Tulsa	OK	74107		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	903063	7	824142	2	000082414224000050	"2024-03-13 10:31:41"	wk-form4_1710340293.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Common Stock, par value $.004"	2024-03-11	S	0	19888	80.4802	1600590	D	13651119	D	"Private Foundation,Trustee of trusts,401"	1	0	0	0																					"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Asbjornson Norman H"	"Aaon Inc"	"2425 South Yukon"	Tulsa	OK	74107		1	0	1	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1757894	2	824142	2	000082414224000023	"2024-02-16 18:10:12"	wk-form4_1708124992.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock, par value $.004"	2024-02-14	M	0	3209	0	0	A	26007	D	"401(k) Plan"	0	14	0																						"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Wakefield Stephen E"		"2425 South Yukon"	Tulsa	OK	74107		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1863522	1	824142	2	000082414224000021	"2024-02-16 16:01:23"	wk-form4_1708117266.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock, par value $.004"	2024-02-14	M	0	447	0	0	A	4440	D	"401(k) Plan"	0	11	0																						"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Eason Christopher Douglas"	"2425 S Yukon Ave"		Tulsa	OK	74107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
