sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1355212	8	809248	1	000080924824000072	"2024-05-17 12:26:51"	wk-form4_1715963201.xml	4	2024-05-16	1	1	0	000000000000000000	2	"Common Stock, $0.01 par value (2023 Performance Stock Unit)"	2024-05-16	M	0	314658	0	0	A	0	D		0	-100	0	0																					"Carrols Restaurant Group, Inc."	TAST	5812	161287774		0000-00-00	58	g	"Hull Anthony E"	"C/O Carrols Restaurant Group, Inc.,"	"968 James Street"	Syracuse	NY	13203		0	1	0	0	"EVP, CFO,, Treasurer"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1355212	7	809248	1	000080924824000038	"2024-01-18 16:03:45"	wk-form4_1705611815.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-01-16	S	0	25000	9.42747	235687	D	572496	D		0	-4	0																						"Carrols Restaurant Group, Inc."	TAST	5812	161287774		0000-00-00	58	g	"Hull Anthony E"	"C/O Carrols Restaurant Group, Inc.,"	"968 James Street"	Syracuse	NY	13203		0	1	0	0	"VP, CFO, andTreasurer"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1355212	7	809248	1	000080924824000002	"2024-01-02 16:02:50"	wk-form4_1704229355.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-12-28	S	0	22528	8.00635	180367	D	613389	D		1	-4	0																						"Carrols Restaurant Group, Inc."	TAST	5812	161287774		0000-00-00	58	g	"Hull Anthony E"	"C/O Carrols Restaurant Group, Inc.,"	"968 James Street"	Syracuse	NY	13203		0	1	0	0	"VP, CFO, andTreasurer"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1355212	7	809248	1	000080924823000131	"2023-12-18 16:19:39"	wk-form4_1702934362.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-12-14	S	0	2472	8.19595	20260	D	635888	D		0	0	0																						"Carrols Restaurant Group, Inc."	TAST	5812	161287774		0000-00-00	58	g	"Hull Anthony E"	"C/O Carrols Restaurant Group, Inc.,"	"968 James Street"	Syracuse	NY	13203		0	1	0	0	"VP, CFO, andTreasurer"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1355212	5	809248	1	000080924821000129	"2021-08-18 16:49:27"	wf-form4_162931975319515.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-08-17	P	0	10000	4	40000	A	366657	D		0	3	0																						"Carrols Restaurant Group, Inc."	TAST	5812	161287774		0000-00-00	58	g	"Hull Anthony E"	"C/o Carrols Restaurant Group, Inc.,"	"968 James Street"	Syracuse	NY	13203		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1355212	5	809248	1	000121390020005308	"2020-03-03 16:58:25"	ownership.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-02-28	P	0	2500	4.23	10575	A	252500	D		0	1	0																	C		0	0000		"Carrols Restaurant Group, Inc."	TAST	5812	161287774		0000-00-00	58	g	"Hull Anthony E"	"C/o Carrols Restaurant Group, Inc.,"	"968 James Street"	Syracuse	NY	13203		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
9	47	1355212	4	1398987	3	000139898716000191	"2016-03-02 16:52:17"	edgar.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-03-01	P	0	2500	32.1999	80500	A	102914	D		0	2	32767	2	2	2	1	8	-2	-18	-15	3	5	14	0	-23	-20	-30	-31	C		0	0000		"Realogy Holdings Corp."	RLGY	6531	208050955	DE	0004-12-31	65	h	"Hull Anthony E"	"C/o Realogy Holdings Corp."	"175 Park Avenue"	Madison	NJ	07940		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1355212	4	1398987	3	000139898715000114	"2015-09-10 17:26:07"	edgar.xml	4	2015-09-09	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-09-09	P	0	2500	40.4	101000	A	102825	D		0	2	32767	1	1	1	2	-2	-2	-17	-33	-1	-3	-9	-19	-13	-12	-3	-8	C		0	0000		"Realogy Holdings Corp."	RLGY	6531	208050955	DE	0004-12-31	65	h	"Hull Anthony E"	"C/o Realogy Holdings Corp."	"175 Park Avenue"	Madison	NJ	07940		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1355212	4	1398987	3	000139898715000045	"2015-03-06 16:50:20"	edgar.xml	4	2015-03-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-03-04	S	0	10000	46.2207	462207	D	100325	D		0	-9	32767	-2	1	1	1	4	1	-12	-24	0	-3	-4	-1	1	13	-3	-2	C		0	0000		"Realogy Holdings Corp."	RLGY	6531	208050955	DE	0004-12-31	65	h	"Hull Anthony E"	"C/o Realogy Holdings Corp."	"175 Park Avenue"	Madison	NJ	07940		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1355212	4	1398987	3	000139898713000212	"2013-12-12 16:49:31"	edgar.xml	4	2013-12-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-12-10	S	0	14500	47.9956	695936	D	101934	D		0	-12	32767	1	1	1	5	3	-1	-23	-6	-2	-2	3	10	7	-7	25		C		0	0000		"Realogy Holdings Corp."	RLGY	6531	208050955	DE	0004-12-31	65	h	"Hull Anthony E"	"C/o Realogy Holdings Corp."	"175 Park Avenue"	Madison	NJ	07940		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
