sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1471569	1	817979	1	000110465916158420	"2016-11-21 19:38:20"	a4.xml	4	2016-11-18	1	1	0	000000000000000000	0	"Common Stock"	2016-11-18	M	0	26402	0	0	A	0	D		0	-100	1012									2	5	5	0	51	90	4	-48	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Littlejohn Fund Iv, L.P."	"8 Sound Shore Drive"	"Suite 303"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1471569	1	817979	1	000110465916158420	"2016-11-21 19:38:20"	a4.xml	4	2016-11-18	1	1	0	000000000000000000	1	"Common Stock"	2016-11-18	S	0	8353216	2.58	21551297	D	0	D		0	-100	1012									2	5	5	0	51	90	4	-48	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Littlejohn Fund Iv, L.P."	"8 Sound Shore Drive"	"Suite 303"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1492143	4	817979	1	000110465916158419	"2016-11-21 19:29:06"	a4.xml	4	2016-11-18	1	1	0	000000000000000000	0	"Common Stock"	2016-11-18	M	0	26402	0	0	A	0	D		0	-100	1012									2	5	5	0	51	90	4	-48	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Cetus Capital, LLC"	"8 Sound Shore Drive"	"Suite 303"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1492143	4	817979	1	000110465916158419	"2016-11-21 19:29:06"	a4.xml	4	2016-11-18	1	1	0	000000000000000000	1	"Common Stock"	2016-11-18	S	0	8353216	2.58	21551297	D	0	D		0	-100	1012									2	5	5	0	51	90	4	-48	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Cetus Capital, LLC"	"8 Sound Shore Drive"	"Suite 303"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1533956	9	817979	1	000156761916003256	"2016-11-21 17:20:55"	form4.xml	4	2016-11-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-11-18	M	0	139516	0	0	A	0	D		0	-100	1012									2	5	5	0	51	90	4	-48	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Hazlett Scott D."	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47715		0	1	0	0	"Pres, Accuride Wheels"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1488397	10	817979	1	000156761916003255	"2016-11-21 17:20:47"	form4.xml	4	2016-11-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-11-18	M	0	107430	2.58	277169	A	0	D		0	-100	1012									2	5	5	0	51	90	4	-48	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Martin Stephen Albert"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47715		0	1	0	0	"SVP-GC, HR, Corp. Secr."		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1533748	4	817979	1	000156761916003254	"2016-11-21 17:20:21"	form4.xml	4	2016-11-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-11-18	M	0	99198	0	0	A	0	D		0	-100	1012									2	5	5	0	51	90	4	-48	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Blair Mary Elizabeth"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47715		0	1	0	0	"SVP, Supply Chain Mgt."		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1172676	14	817979	1	000156761916003253	"2016-11-21 17:20:17"	form4.xml	4	2016-11-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-11-18	M	0	25765	0	0	A	0	D		0	-100	1012									2	5	5	0	51	90	4	-48	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Rulseh James R"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1437151	4	817979	1	000156761916003252	"2016-11-21 17:19:49"	form4.xml	4	2016-11-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-11-18	M	0	80272	0	0	A	0	D		0	-100	1012									2	5	5	0	51	90	4	-48	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Hajost Michael A"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47715		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1195948	8	817979	1	000156761916003251	"2016-11-21 17:19:44"	form4.xml	4	2016-11-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-11-18	M	0	16402	0	0	A	0	D		0	-100	1012									2	5	5	0	51	90	4	-48	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Busse Keith E"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1480103	7	817979	1	000156761916003250	"2016-11-21 17:19:14"	form4.xml	4	2016-11-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-11-18	M	0	104343	0	0	A	0	D		0	-100	1012									2	5	5	0	51	90	4	-48	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Risch Gregory Alan"	"C/o Accuride Corporation"	"7140 Office Circle"	Evansville	IN	47715		0	1	0	0	"Pres, Gunite"		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
