sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1381551	5	29644	1	000002964423000079	"2023-08-31 15:26:18"	wk-form4_1693509968.xml	4	2023-08-30	0	1	0	000000000000000000	1	"Common Stock"	2023-08-30	M	0	26300	37.1296	976508	A	40681	D	"By Trust"	0	183	0	0																					"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Milroy Douglas A."	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1381551	5	29644	1	000002964423000079	"2023-08-31 15:26:18"	wk-form4_1693509968.xml	4	2023-08-30	0	1	0	000000000000000000	3	"Common  Stock"	2023-08-30	S	0	26300	63.95	1681885	D	40681	D	"By Trust"	0	-39	0	0																					"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Milroy Douglas A."	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1381551	5	29644	1	000161521619000026	"2019-03-14 15:07:59"	edgar.xml	4	2019-03-13	0	0	0	000000000000000000	0	"Common Stock"	2019-03-13	P	0	560	49.05	27468	A	6159	I	"By Trust"	0	10	0	0																C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Milroy Douglas A."	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1381551	5	29644	1	000161521618000026	"2018-03-14 14:47:29"	edgar.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Stock"	2018-03-13	P	0	550	45.3	24915	A	3598	D		0	18	0	0																C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Milroy Douglas A."	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1381551	5	29644	1	000161521616000149	"2016-03-24 15:13:11"	edgar.xml	4	2016-03-24	0	0	0	000000000000000000	0	"Common Stock"	2016-03-24	P	0	600	31.71	19026	A	964	D		0	165	32767	0	-1	1	0	3	12	16	43	-2	3	3	11	15	10	-13	-20	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Milroy Douglas A."	"1400 West 94Th Street"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
21	33	1381551	3	39648	5	000117911015012673	"2015-08-26 17:20:39"	edgar.xml	4	2015-08-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-08-25	M	0	15000	7.96	119400	A	216002	D		1	7	7557	2	0	0	-3	0	-1	-1	47	-7	-8	-2	-5	-5	-7	23	43	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	3	39648	5	000117911015012673	"2015-08-26 17:20:39"	edgar.xml	4	2015-08-25	0	1	0	000000000000000000	2	"Class A Common Stock"	2015-08-25	S	0	15000	66.8067	1002100	D	216002	D		1	-6	7557	2	0	0	-3	0	-1	-1	47	-7	-8	-2	-5	-5	-7	23	43	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	3	39648	5	000117911015006211	"2015-04-10 10:47:55"	edgar.xml	4	2015-04-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-04-09	M	0	7500	7.96	59700	A	256718	D		0	3	8449	0	0	-1	-1	-2	-4	-2	3	-1	-2	-1	-1	8	34	37	87	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	3	39648	5	000117911015006211	"2015-04-10 10:47:55"	edgar.xml	4	2015-04-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-04-09	S	0	7500	71.18	533850	D	256718	D		0	-3	8449	0	0	-1	-1	-2	-4	-2	3	-1	-2	-1	-1	8	34	37	87	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	3	39648	5	000117911015005724	"2015-04-02 12:10:03"	edgar.xml	4	2015-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-04-01	M	0	7500	7.96	59700	A	256718	D		0	3	8624	0	1	0	-1	-3	-3	-7	5	1	-1	2	1	2	32	31	85	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
