sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1018572	21	103379	1	000112760221018941	"2021-06-03 15:07:24"	form4.xml	4	2021-06-02	0	1	0	000000000000000000	2	"Common Stock"	2021-06-02	S	0	13449	79.555	1069935	D	18893	D		0	-42	0	0																					"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Otis Clarence Jr"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1018572	20	103379	1	000112760219034881	"2019-12-12 17:05:08"	form4.xml	4	2019-12-11	0	1	0	000000000000000000	2	"Common Stock"	2019-12-11	S	0	16930	91.14	1543000	D	16221	D		0	-51	0																	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Otis Clarence Jr"	"8505 E. Orchard Road"		"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1018572	17	103379	2	000112760217031695	"2017-11-09 12:05:07"	form4.xml	4	2017-11-08	0	1	0	000000000000000000	1	"Common Stock"	2017-11-08	S	0	12552	69.3664	870687	D	13501	D		0	-48	0	0																C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Otis Clarence Jr"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1018572	17	103379	2	000124636016006481	"2016-08-11 11:28:10"	form.xml	4	2016-08-10	0	1	0	000000000000000000	1	"Common Stock"	2016-08-10	S	f	25540	62.1175	1586481	D	11970	D		0	-68	32767	0	4	3	3	-5	-11	-19		-1	-1	-2	2	2	10	-17	2	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Otis Clarence Jr"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1018572	17	103379	2	000124636014004434	"2014-11-25 09:49:08"	form.xml	4	2014-11-24	0	1	0	000000000000000000	1	"Common Stock"	2014-11-24	S	f	22852	73.8299	1687161	D	9765	D		0	-70	32767	0	0	0	0	1	4	-3	-9	2	4	9	16	15	19	30	94	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Otis Clarence Jr"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1018572	17	103379	2	000124636014001313	"2014-02-21 11:07:37"	form.xml	4	2014-02-19	0	1	0	000000000000000000	3	"Common Stock"	2014-02-20	S	f	46400	57.8833	2685785	D	9765	D		0	-83	32767	0	1	1	2	8	8	10	33	2	-2	-2	-6	4	22	47	63	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Otis Clarence Jr"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
23	44	1018572	14	940944	4	000122520813026024	"2013-12-26 09:11:58"	doc4.xml	4	2013-12-23	0	1	0	000000000000000000	1	"Common Stock"	2013-12-23	S	0	52500	53.8774	2828564	D	345552	D	"By Trust"	0	-13	32767	0	1	1	-1	-6	-6	-11	13	6	5	3	4	19	12	26	31	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-27	58	g	"Otis Clarence Jr"	"1000 Darden Center Drive"		Orlando	FL	32837		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1018572	14	940944	4	000122520813016768	"2013-07-26 15:51:23"	doc4.xml	4	2013-07-24	0	1	0	000000000000000000	0	"Common Stock"	2013-07-25	S	0	1	48.099	47	D	318052	D	"By Trust"	0	0	32767	0	1	1	2	-3	7	6	-3	-2	-4	-5	-8	-4	8	1	-2	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-27	58	g	"Otis Clarence Jr"	"1000 Darden Center Drive"		Orlando	FL	32837		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
10	10	1018572	17	103379	2	000124636012002262	"2012-05-03 16:55:11"	form.xml	4	2012-05-02	0	1	0	000000000000000000	2	"Common Stock"	2012-05-02	S	f	10200	155.368	1584753	D	1777	D		0	-85	32767	-1	-3	-3	-9	-12	-5	5	18	1	4	6	5	20	14	61	95	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Otis Clarence Jr"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
23	44	1018572	14	940944	3	000122520812008437	"2012-03-29 16:00:21"	doc4.xml	4	2012-03-27	0	1	0	000000000000000000	3	"Common Stock"	2012-03-27	S	0	133000	51.1788	6806780	D	316872	D		0	-30	32767	1	1	1	-1	0	-2	12	5	-1	-4	-2	2	9	9	10	19	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-30	58	g	"Otis Clarence Jr"	"1000 Darden Center Drive"		Orlando	FL	32837		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
