sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1018572	21	103379	1	000112760222027444	"2022-12-14 14:26:59"	form4.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	P	0	9000	28.3192	254873	A	29959	D		0	43	0	0																					"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Otis Clarence Jr"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1018572	21	103379	1	000112760221018941	"2021-06-03 15:07:24"	form4.xml	4	2021-06-02	0	1	0	000000000000000000	0	"Common Stock"	2021-06-02	M	0	13449	44.148	593747	A	18893	D		0	247	0	0																					"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Otis Clarence Jr"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1018572	21	103379	1	000112760221018941	"2021-06-03 15:07:24"	form4.xml	4	2021-06-02	0	1	0	000000000000000000	2	"Common Stock"	2021-06-02	S	0	13449	79.555	1069935	D	18893	D		0	-42	0	0																					"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Otis Clarence Jr"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1018572	20	103379	1	000112760219034881	"2019-12-12 17:05:08"	form4.xml	4	2019-12-11	0	1	0	000000000000000000	0	"Common Stock"	2019-12-11	M	0	16930	27.286	461952	A	16221	D		0	-2387	0																	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Otis Clarence Jr"	"8505 E. Orchard Road"		"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1018572	20	103379	1	000112760219034881	"2019-12-12 17:05:08"	form4.xml	4	2019-12-11	0	1	0	000000000000000000	2	"Common Stock"	2019-12-11	S	0	16930	91.14	1543000	D	16221	D		0	-51	0																	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Otis Clarence Jr"	"8505 E. Orchard Road"		"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1018572	17	103379	2	000112760217031695	"2017-11-09 12:05:07"	form4.xml	4	2017-11-08	0	1	0	000000000000000000	0	"Common Stock"	2017-11-08	M	0	12552	18.72	234973	A	13501	D		0	1323	0	0																C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Otis Clarence Jr"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1018572	17	103379	2	000112760217031695	"2017-11-09 12:05:07"	form4.xml	4	2017-11-08	0	1	0	000000000000000000	1	"Common Stock"	2017-11-08	S	0	12552	69.3664	870687	D	13501	D		0	-48	0	0																C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Otis Clarence Jr"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1018572	17	103379	2	000124636016006481	"2016-08-11 11:28:10"	form.xml	4	2016-08-10	0	1	0	000000000000000000	0	"Common Stock"	2016-08-10	M	f	25540	13.4	342236	A	11970	D		0	-188	32767	0	4	3	3	-5	-11	-19		-1	-1	-2	2	2	10	-17	2	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Otis Clarence Jr"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1018572	17	103379	2	000124636016006481	"2016-08-11 11:28:10"	form.xml	4	2016-08-10	0	1	0	000000000000000000	1	"Common Stock"	2016-08-10	S	f	25540	62.1175	1586481	D	11970	D		0	-68	32767	0	4	3	3	-5	-11	-19		-1	-1	-2	2	2	10	-17	2	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Otis Clarence Jr"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1018572	17	103379	2	000124636014004434	"2014-11-25 09:49:08"	form.xml	4	2014-11-24	0	1	0	000000000000000000	0	"Common Stock"	2014-11-24	M	f	22852	19.88	454298	A	9765	D		0	-175	32767	0	0	0	0	1	4	-3	-9	2	4	9	16	15	19	30	94	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Otis Clarence Jr"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1018572	17	103379	2	000124636014004434	"2014-11-25 09:49:08"	form.xml	4	2014-11-24	0	1	0	000000000000000000	1	"Common Stock"	2014-11-24	S	f	22852	73.8299	1687161	D	9765	D		0	-70	32767	0	0	0	0	1	4	-3	-9	2	4	9	16	15	19	30	94	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Otis Clarence Jr"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1018572	17	103379	2	000124636014001313	"2014-02-21 11:07:37"	form.xml	4	2014-02-19	0	1	0	000000000000000000	1	"Common Stock"	2014-02-20	M	f	46400	16.615	770936	A	9765	D		0	-127	32767	0	1	1	2	8	8	10	33	2	-2	-2	-6	4	22	47	63	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Otis Clarence Jr"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
