sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1601782	3	1163348	151	000120919117030153	"2017-05-04 19:35:21"	doc4.xml	4	2017-05-02	0	1	0	000000000000000000	0	"Common Shares"	2017-05-02	M	0	30000	0	0	A	3952	D		0	-115	26777	0	0	0	-1					0	0	-1	0	-1	23	47	26	C		0	0000		"Allied World Assurance Co Holdings, AG"	AWH	6331	0		0004-12-31	63	h	"James Julian"	"Allied World Assurance Co. Holdings, AG"	"Gubelstrasse 24, Park Tower, 15Th Floor"	Zug	V8	6300	Switzerland	0	1	0	0	"Pres, Global Markets"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1584980	3	1163348	151	000120919117014758	"2017-02-27 16:26:37"	doc4.xml	4	2017-02-25	0	1	0	000000000000000000	0	"Common Shares"	2017-02-25	M	0	858	0	0	A	2343	D		0	58	31777	0	0	0	0	0				0	-1	-1	0	14	32	63	31	C		0	0000		"Allied World Assurance Co Holdings, AG"	AWH	6331	0		0004-12-31	63	h	"Ziegler Kent W"	"Allied World Assurance Co. Holdings, AG"	"Gubelstrasse 24, Park Tower, 15Th Floor"	Zug	V8	6300	Switzerland	0	1	0	0	"SVP, Finance, CAO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1584980	3	1163348	151	000120919117014326	"2017-02-24 16:26:51"	doc4.xml	4	2017-02-22	0	1	0	000000000000000000	0	"Common Shares"	2017-02-22	M	0	665	0	0	A	2343	D		0	40	32767	0	0	0	0	0				-1	0	0	0	14	32	65	31	C		0	0000		"Allied World Assurance Co Holdings, AG"	AWH	6331	0		0004-12-31	63	h	"Ziegler Kent W"	"Allied World Assurance Co. Holdings, AG"	"Gubelstrasse 24, Park Tower, 15Th Floor"	Zug	V8	6300	Switzerland	0	1	0	0	"SVP, Finance, CAO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1543666	2	1163348	151	000120919117014324	"2017-02-24 16:25:36"	doc4.xml	4	2017-02-22	0	1	0	000000000000000000	0	"Common Shares"	2017-02-22	M	0	931	0	0	A	93778	D	"By Trust"	0	1	32767	0	0	0	0	0				-1	0	0	0	14	32	65	31	C		0	0000		"Allied World Assurance Co Holdings, AG"	AWH	6331	0		0004-12-31	63	h	"McElroy John Justin"	"Allied World Assurance Co. Holdings, AG"	"Gubelstrasse 24, Park Tower, 15Th Floor"	Zug	V8	6300	Switzerland	0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1601782	3	1163348	151	000120919117014321	"2017-02-24 16:24:22"	doc4.xml	4	2017-02-22	0	1	0	000000000000000000	0	"Common Shares"	2017-02-22	M	0	1092	0	0	A	2328	D		0	88	32767	0	0	0	0	0				-1	0	0	0	14	32	65	31	C		0	0000		"Allied World Assurance Co Holdings, AG"	AWH	6331	0		0004-12-31	63	h	"James Julian"	"Allied World Assurance Co. Holdings, AG"	"Gubelstrasse 24, Park Tower, 15Th Floor"	Zug	V8	6300	Switzerland	0	1	0	0	"Pres, Global Markets"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1598093	3	1163348	151	000120919117014318	"2017-02-24 16:23:12"	doc4.xml	4	2017-02-22	0	1	0	000000000000000000	0	"Common Shares"	2017-02-22	M	0	1330	0	0	A	9480	D		0	16	32767	0	0	0	0	0				-1	0	0	0	14	32	65	31	C		0	0000		"Allied World Assurance Co Holdings, AG"	AWH	6331	0		0004-12-31	63	h	"Iglesias Louis"	"Allied World Assurance Co. Holdings, AG"	"Gubelstrasse 24, Park Tower, 15Th Floor"	Zug	V8	6300	Switzerland	0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1368326	8	1163348	151	000120919117014315	"2017-02-24 16:21:56"	doc4.xml	4	2017-02-22	0	1	0	000000000000000000	0	"Common Shares"	2017-02-22	M	0	712	0	0	A	209204	D		0	0	32767	0	0	0	0	0				-1	0	0	0	14	32	65	31	C		0	0000		"Allied World Assurance Co Holdings, AG"	AWH	6331	0		0004-12-31	63	h	"Grossack Marshall J"	"Allied World Assurance Co. Holdings, AG"	"Gubelstrasse 24, Park Tower, 15Th Floor"	Zug	V8	6300	Switzerland	0	1	0	0	"EVP, Chief Actuary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1368328	9	1163348	151	000120919117014311	"2017-02-24 16:20:43"	doc4.xml	4	2017-02-22	0	1	0	000000000000000000	0	"Common Shares"	2017-02-22	M	0	1472	0	0	A	212196	D	"By Trust"	0	1	32767	0	0	0	0	0				-1	0	0	0	14	32	65	31	C		0	0000		"Allied World Assurance Co Holdings, AG"	AWH	6331	0		0004-12-31	63	h	"Dupont Wesley D"	"Allied World Assurance Co. Holdings, AG"	"Gubelstrasse 24, Park Tower, 15Th Floor"	Zug	V8	6300	Switzerland	0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1473976	5	1163348	151	000120919117014307	"2017-02-24 16:19:13"	doc4.xml	4	2017-02-22	0	1	0	000000000000000000	0	"Common Shares"	2017-02-22	M	0	1472	0	0	A	210604	D		0	1	32767	0	0	0	0	0				-1	0	0	0	14	32	65	31	C		0	0000		"Allied World Assurance Co Holdings, AG"	AWH	6331	0		0004-12-31	63	h	"D'Orazio Frank"	"Allied World Assurance Co. Holdings AG"	"Gubelstrasse 24, Park Tower, 15Th Floor"	Zug	V8	6300	Switzerland	0	1	0	0	"Pres U, W, Global Risk"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1368443	8	1163348	151	000120919117014305	"2017-02-24 16:17:51"	doc4.xml	4	2017-02-22	0	1	0	000000000000000000	0	"Common Shares"	2017-02-22	M	0	5416	0	0	A	1398646	D	"By Trust"	0	0	32767	0	0	0	0	0				-1	0	0	0	14	32	65	31	C		0	0000		"Allied World Assurance Co Holdings, AG"	AWH	6331	0		0004-12-31	63	h	"Carmilani Scott A"	"Allied World Assurance Co. Holdings, AG"	"Gubelstrasse 24, Park Tower, 15Th Floor"	Zug	V8	6300	Switzerland	1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
