sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1488058	9	56047	1	000120919122016598	"2022-03-07 16:04:11"	doc4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2022-03-07	S	0	4383	71.0168	311267	D	13795	D		0	-24	0																						"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Reniers Joseph H."	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"Pres-Kirby Distribution"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1488058	8	56047	1	000156761920019307	"2020-11-12 16:52:09"	doc1.xml	4	2020-11-12	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2020-11-12	S	0	4084	45.0008	183783	D	18539	D		0	-18	0																	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Reniers Joseph H."	"55 Waugh Drive, Suite 1000"		Houston	TX	77007		0	1	0	0	"Pres-Kirby Distribution"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1488058	8	56047	1	000156761919018259	"2019-09-13 16:07:13"	doc1.xml	4	2019-09-12	0	1	0	000000000000000000	1	"Common Stock, par value $.10 per share"	2019-09-12	S	0	9075	82.1737	745726	D	21501	D		0	-30	0																	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Reniers Joseph H."	"55 Waugh Drive, Suite 1000"		Houston	TX	77007		0	1	0	0	"Pres-Kirby Distribution"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1488058	8	56047	1	000156761919004844	"2019-02-19 16:36:35"	doc1.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2019-02-15	S	0	3463	77.4009	268039	D	21501	D		0	-14	0																	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Reniers Joseph H."	"55 Waugh Drive, Suite 1000"		Houston	TX	77007		0	1	0	0	"Pres-Kirby Distribution"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1488058	8	56047	1	000114036118027760	"2018-06-07 17:53:10"	doc1.xml	4/A	2018-06-06	0	1	0	000000000000000000	2	"Common Stock, par value $.10 per share"	2018-06-06	S	0	12218	91.829	1121967	D	24894	D		0	-33	0																	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Reniers Joseph H."	"55 Waugh Drive, Suite 1000"		Houston	TX	77007		0	1	0	0	"Pres-Kirby Distribution"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1488058	8	56047	1	000114036118027753	"2018-06-07 17:30:12"	doc1.xml	4	2018-06-06	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2018-05-18	S	0	2618	90.442	236777	D	26207	D		0	-9	0																	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Reniers Joseph H."	"55 Waugh Drive, Suite 1000"		Houston	TX	77007		0	1	0	0	"Pres-Kirby Distribution"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1488058	8	56047	1	000114036118024935	"2018-05-21 16:52:12"	doc1.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2018-05-18	S	0	2618	90.442	236777	D	26207	D		0	-9	0																	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Reniers Joseph H."	"55 Waugh Drive, Suite 1000"		Houston	TX	77007		0	1	0	0	"Pres-Kirby Distribution"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1488058	6	56047	1	000114036117006223	"2017-02-13 16:42:13"	doc1.xml	4	2017-02-09	0	1	0	000000000000000000	1	"Common Stock, par value $.10 per share"	2017-02-09	S	0	6836	70.5533	482302	D	28305	D		1	-19	32767	1	-2	-2	-2	-7	-8			4	12	13	8	15	33	38	-5	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Reniers Joseph H."	"55 Waugh Drive, Suite 1000"		Houston	TX	77007		0	1	0	0	"EVP - Diesel Engine Svc, Supp"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1488058	4	56047	1	000114036116057562	"2016-03-14 11:46:56"	doc1.xml	4	2016-03-11	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2016-03-11	S	0	2470	59.8109	147733	D	12773	D		0	-16	32767	0	0	-2	3	0	17	-7	13	4	5	9	19	6	-13	-20	-42	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Reniers Joseph H."	"55 Waugh Drive, Suite 1000"		Houston	TX	77007		0	1	0	0	"SVP - Diesel Engine Svc"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1488058	3	56047	1	000114036115006998	"2015-02-17 12:41:20"	doc1.xml	4	2015-02-13	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2015-02-13	S	0	2459	78.9953	194249	D	10775	D		0	-19	32767	0	-1	0	-1	-5	2	-11	-31	5	4	-1	-3	-25	-34	-21	9	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Reniers Joseph H."	"55 Waugh Drive, Suite 1000"		Houston	TX	77007		0	1	0	0	"VP-Strategy, Operational Svc"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
