sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1488058	9	56047	1	000120919122016598	"2022-03-07 16:04:11"	doc4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2022-03-07	S	0	4383	71.0168	311267	D	13795	D		0	-24	0																						"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Reniers Joseph H."	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"Pres-Kirby Distribution"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1488058	9	56047	1	000120919122005043	"2022-01-26 16:01:08"	doc4.xml	4	2022-01-24	0	1	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2022-01-24	M	0	6431	0	0	A	18178	D		0	55	0																						"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Reniers Joseph H."	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"Pres-Kirby Distribution"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1488058	8	56047	1	000156761921001511	"2021-01-26 14:46:08"	doc1.xml	4	2021-01-22	0	1	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2021-01-22	M	0	3771	0	0	A	20823	D		0	22	0	0																C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Reniers Joseph H."	"55 Waugh Drive, Suite 1000"		Houston	TX	77007		0	1	0	0	"Pres-Kirby Distribution"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1488058	8	56047	1	000156761920019307	"2020-11-12 16:52:09"	doc1.xml	4	2020-11-12	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2020-11-12	S	0	4084	45.0008	183783	D	18539	D		0	-18	0																	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Reniers Joseph H."	"55 Waugh Drive, Suite 1000"		Houston	TX	77007		0	1	0	0	"Pres-Kirby Distribution"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1488058	8	56047	1	000156761920001610	"2020-01-28 10:43:31"	doc1.xml	4	2020-01-24	0	1	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2020-01-24	M	0	2543	0	0	A	22657	D		0	13	0	0																C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Reniers Joseph H."	"55 Waugh Drive, Suite 1000"		Houston	TX	77007		0	1	0	0	"Pres-Kirby Distribution"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1488058	8	56047	1	000156761919018259	"2019-09-13 16:07:13"	doc1.xml	4	2019-09-12	0	1	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2019-09-12	M	0	9075	51.23	464912	A	21501	D		0	73	0																	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Reniers Joseph H."	"55 Waugh Drive, Suite 1000"		Houston	TX	77007		0	1	0	0	"Pres-Kirby Distribution"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1488058	8	56047	1	000156761919018259	"2019-09-13 16:07:13"	doc1.xml	4	2019-09-12	0	1	0	000000000000000000	1	"Common Stock, par value $.10 per share"	2019-09-12	S	0	9075	82.1737	745726	D	21501	D		0	-30	0																	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Reniers Joseph H."	"55 Waugh Drive, Suite 1000"		Houston	TX	77007		0	1	0	0	"Pres-Kirby Distribution"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1488058	8	56047	1	000156761919004844	"2019-02-19 16:36:35"	doc1.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2019-02-15	S	0	3463	77.4009	268039	D	21501	D		0	-14	0																	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Reniers Joseph H."	"55 Waugh Drive, Suite 1000"		Houston	TX	77007		0	1	0	0	"Pres-Kirby Distribution"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1488058	8	56047	1	000156761919001758	"2019-01-28 15:11:04"	doc1.xml	4	2019-01-24	0	1	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2019-01-24	M	0	1325	0	0	A	24964	D		0	6	0	0																C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Reniers Joseph H."	"55 Waugh Drive, Suite 1000"		Houston	TX	77007		0	1	0	0	"Pres-Kirby Distribution"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1488058	8	56047	1	000114036118027760	"2018-06-07 17:53:10"	doc1.xml	4/A	2018-06-06	0	1	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2018-06-06	M	0	10905	68.945	751845	A	24894	D		0	78	0																	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Reniers Joseph H."	"55 Waugh Drive, Suite 1000"		Houston	TX	77007		0	1	0	0	"Pres-Kirby Distribution"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
