sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1735944	3	875320	1	000120919121052881	"2021-08-23 08:30:57"	doc4.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	P	0	10000	195.649	1956492	A	73754	D		0	16	0	0																					"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Kewalramani Reshma"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197036	6	875320	1	000120919121049602	"2021-08-04 16:05:43"	doc4.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	P	0	15000	197.91	2968650	A	41210	D		0	57	0																						"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Sachs Bruce I"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197036	6	875320	1	000120919120057828	"2020-11-12 08:18:00"	doc4.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	P	0	15000	217.364	3260465	A	26210	D		0	134	0	0																C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Sachs Bruce I"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1215126	9	875320	1	000120919112052295	"2012-11-08 16:21:39"	doc4.xml	4	2012-11-07	0	0	0	000000000000000000	0	"Common Stock"	2012-11-07	P	0	1000	45.5	45500	A	1000	D		0	32767	32767	-2	1	1	-5	-13	3	79	36	1	-9	-15	-19	-12	-29	24	30	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"McGlynn Margaret G"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly St."	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242825	4	875320	1	000087532010000020	"2010-05-05 16:52:20"	edgar.xml	4	2010-05-04	0	0	0	000000000000000000	0	"Common Stock"	2010-05-04	P	0	1300	38.4	49920	A	2600	D		0	100	32767	-2	-2	-2	1	-5	-6	1	45	-3	-1	-4	-9	-5	15	26	46	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Leiden Jeffrey M"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242825	4	875320	1	000087532010000019	"2010-04-26 10:07:40"	edgar.xml	4	2010-04-23	0	0	0	000000000000000000	0	"Common Stock"	2010-04-23	P	0	1300	38.6	50180	A	1300	D		0	32767	32767	0	-1	0	0	-12	-15	-7	27	-4	-3	-5	-11	-3	18	46	49	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Leiden Jeffrey M"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1222645	12	875320	1	000087532010000013	"2010-02-18 13:24:49"	edgar.xml	4	2010-02-16	0	0	0	000000000000000000	0	"Common  Stock"	2010-02-16	P	0	6500	38.54	250510	A	6500	I	"By Self as Trustee for the Dennis L. Win"	0	32767	32767	0	1	2	1	5	-7	-9	-1	4	6	2	-7	-2	18	20	116	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Winger Dennis L"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190290	3	875320	1	000087532008000018	"2008-02-19 11:25:38"	edgar.xml	4	2008-02-15	0	0	0	000000000000000000	0	"Common Stock"	2008-02-15	P	0	3000	18.08	54240	A	5000	D		0	150	32767	0	-3	-2	0	-18	50	55	80	7	-5	-9	-14	-29	-49	-42	-49	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Ullian Elaine"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197036	1	875320	1	000087532008000017	"2008-02-19 11:24:09"	edgar.xml	4	2008-02-15	0	0	0	000000000000000000	0	"Common Stock"	2008-02-15	P	0	58710	18.1178	1063695	A	232710	D		0	34	32767	0	-3	-2	0	-18	50	55	80	7	-5	-9	-14	-29	-49	-42	-49	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Sachs Bruce I"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190290	3	875320	1	000087532008000016	"2008-02-15 10:31:29"	edgar.xml	4	2008-02-14	0	0	0	000000000000000000	0	"Common Stock"	2008-02-14	P	0	1000	18.75	18750	A	2000	D		0	100	32767	0	0	-4	-2	-20	51	62	80	1	-6	-4	-14	-30	-47	-42	-46	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Ullian Elaine"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
