acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 16:19:42"	2024-05-29	wk-form4_1717186773.xml	87532024000164	0	0	0	875320	"Vertex Pharmaceuticals Inc / Ma"	2834	MA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VRTX	1	1	1	1	S	D	4	445.5601	2280	1015877	34659	7	D	0	1790029	"Bozic Carmen"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1														
"2024-05-30 16:07:52"	2024-05-28	wk-form4_1717099663.xml	87532024000162	0	0	0	875320	"Vertex Pharmaceuticals Inc / Ma"	2834	MA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VRTX	1	1	1	1	S	D	4	454.7902	3250	1478068	50387	7	D	0	1223348	"Wagner Charles F Jr"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-29 16:08:32"	2024-05-24	wk-form4_1716409296.xml	87532024000160	1	0	0	875320	"Vertex Pharmaceuticals Inc / Ma"	2834	MA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VRTX	1	1	1	3	M	A	4	425.7028	18332	7803983	121374	18	D	0	1735944	"Kewalramani Reshma"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-29 16:08:32"	2024-05-24	wk-form4_1716409296.xml	87532024000160	1	0	0	875320	"Vertex Pharmaceuticals Inc / Ma"	2834	MA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VRTX	1	1	1	3	S	D	4	425.7028	18332	7803983	121374	18	D	0	1735944	"Kewalramani Reshma"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-24 16:13:03"	2024-05-22	wk-form4_1716581569.xml	87532024000158	1	0	0	875320	"Vertex Pharmaceuticals Inc / Ma"	2834	MA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VRTX	1	1	0	2	M	A	4	270.7550	14146	3830100	40000	55	D	0	1197036	"Sachs Bruce I"	"C/O Vertex Pharmaceuticals Incorporated"	"50 Northern Ave"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:13:03"	2024-05-22	wk-form4_1716581569.xml	87532024000158	1	0	0	875320	"Vertex Pharmaceuticals Inc / Ma"	2834	MA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VRTX	1	1	0	2	S	D	4	270.7550	14146	3830100	40000	55	D	0	1197036	"Sachs Bruce I"	"C/O Vertex Pharmaceuticals Incorporated"	"50 Northern Ave"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:27:50"	2024-05-15	wk-form4_1715977634.xml	87532024000154	0	0	0	875320	"Vertex Pharmaceuticals Inc / Ma"	2834	MA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VRTX	1	1	1	1	S	D	4	430.9375	32	13790	62772	0	D	0	1406338	"Sachdev Amit"	"C/O Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		0	1	0	0	"EVP Chief Patient, Ext Af Off"		0	0	0	0	0	0	1														
"2024-05-17 16:24:43"	2024-05-15	wk-form4_1715977463.xml	87532024000152	0	0	0	875320	"Vertex Pharmaceuticals Inc / Ma"	2834	MA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VRTX	1	1	1	1	S	D	4	430.9275	69	29734	49831	0	D	0	1557290	"Arbuckle Stuart A"	"C/O Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-17 16:22:10"	2024-05-15	wk-form4_1715977306.xml	87532024000150	0	0	0	875320	"Vertex Pharmaceuticals Inc / Ma"	2834	MA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VRTX	1	1	1	1	S	D	4	430.9259	54	23270	25813	0	D	0	1550395	"Altshuler David"	"C/O Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		0	1	0	0	"EVP,  Chief Scientific Officer"		0	0	0	0	0	0	1														
"2024-05-03 16:05:32"	2024-05-02	wk-form4_1714766716.xml	87532024000117	0	0	0	875320	"Vertex Pharmaceuticals Inc / Ma"	2834	MA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VRTX	1	1	0	1	S	D	4	402.9507	467	188178	4435	12	D	0	1643921	"Bhatia Sangeeta N."	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
