acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 16:19:42"	2023-10-17	doc4.xml	120919123053178	0	0	0	875320	"Vertex Pharmaceuticals Inc / Ma"	2834	MA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VRTX	1	1	1	7	S	D	4	365.2234	36185	13215610	57556	169	D	0	1790029	"Bozic Carmen"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1														
"2024-05-30 16:07:52"	2023-03-24	doc4.xml	120919123021394	0	0	1	875320	"Vertex Pharmaceuticals Inc / Ma"	2834	MA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VRTX	1	1	1	6	S	D	4	352.4342	17772	6263460	53379	50	D	0	1223348	"Wagner Charles F Jr"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-29 16:08:32"	2023-07-17	doc4.xml	120919123042557	1	0	0	875320	"Vertex Pharmaceuticals Inc / Ma"	2834	MA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VRTX	1	1	1	8	S	D	4	390.6086	65242	25484085	126652	106	D	0	1735944	"Kewalramani Reshma"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-24 16:13:03"	2023-07-17	doc4.xml	120919123042566	1	0	0	875320	"Vertex Pharmaceuticals Inc / Ma"	2834	MA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VRTX	1	1	0	5	S	D	4	362.2385	52073	18862847	41210	-479	D	0	1197036	"Sachs Bruce I"	"C/O Vertex Pharmaceuticals Incorporated"	"50 Northern Ave"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:27:50"	2023-08-10	doc4.xml	89924323018109	0	0	0	875320	"Vertex Pharmaceuticals Inc / Ma"	2834	MA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VRTX	1	1	1	6	S	D	4	386.8425	20578	7960444	81811	34	D	0	1406338	"Sachdev Amit"	"C/O Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		0	1	0	0	"EVP Chief Patient, Ext Af Off"		0	0	0	0	0	0	1														
"2024-05-17 16:24:43"	2023-06-15	doc4.xml	120919123038343	1	0	0	875320	"Vertex Pharmaceuticals Inc / Ma"	2834	MA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VRTX	1	1	1	13	S	D	4	359.5488	56215	20212036	82143	217	D	0	1557290	"Arbuckle Stuart A"	"C/O Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-17 16:22:10"	2023-02-27	doc4.xml	120919123013685	1	0	0	875320	"Vertex Pharmaceuticals Inc / Ma"	2834	MA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VRTX	1	1	1	12	S	D	4	347.8561	35264	12266799	68645	106	D	0	1550395	"Altshuler David"	"C/O Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		0	1	0	0	"EVP,  Chief Scientific Officer"		0	0	0	0	0	0	1														
"2024-05-03 16:05:32"	2023-10-17	doc4.xml	120919123053175	0	0	0	875320	"Vertex Pharmaceuticals Inc / Ma"	2834	MA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VRTX	1	1	0	5	S	D	4	367.5536	1774	652040	4628	62	D	0	1643921	"Bhatia Sangeeta N."	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 16:02:22"	2023-05-30	doc4.xml	120919123033312	0	0	0	875320	"Vertex Pharmaceuticals Inc / Ma"	2834	MA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VRTX	1	1	1	5	S	D	4	374.7190	3993	1496253	9676	70	D	0	1856587	"Ambrose Kristen"	"C/O Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-02-27 17:02:56"	2023-08-23	doc4.xml	120919123047309	0	0	0	875320	"Vertex Pharmaceuticals Inc / Ma"	2834	MA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VRTX	1	1	1	9	S	D	4	349.5656	10873	3800827	65765	20	D	0	1789815	"Tatsis Ourania"	"C/O Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		0	1	0	0	"EVP, Chief Reg., Quality Offic"		0	0	0	0	0	0	1														
"2024-02-27 16:44:07"	2024-02-26	wk-form4_1707861239.xml	87532024000101	0	0	0	875320	"Vertex Pharmaceuticals Inc / Ma"	2834	MA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VRTX	1	1	1	4	S	D	4	422.1093	3798	1603171	23137	20	D	0	1914164	"Atkinson Edward Morrow III"	"C/O Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		0	1	0	0	"EVP, Chief Technical Ops. Offi"		0	0	0	0	0	0	1														
"2024-02-16 16:07:03"	2023-10-16	doc4.xml	120919123053073	0	0	1	875320	"Vertex Pharmaceuticals Inc / Ma"	2834	MA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VRTX	1	1	1	7	S	D	4	389.2019	58330	22702145	37831	-285	D	0	1242825	"Leiden Jeffrey M"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-02-13 16:56:51"	2023-10-02	doc4.xml	120919123051408	0	0	0	875320	"Vertex Pharmaceuticals Inc / Ma"	2834	MA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VRTX	1	1	1	2	S	D	4	400.0622	2348	939346	18280	15	D	0	1744749	"Biller Jonathan"	"C/O Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2023-08-14 16:09:17"	2023-08-10	doc4.xml	89924323018113	1	0	0	875320	"Vertex Pharmaceuticals Inc / Ma"	2834	MA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VRTX	1	1	0	1	S	D	4	350.0000	10000	3500000	6536	-289	D	0	1289098	"Kearney Terrence C"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-09 16:15:20"	2023-05-05	doc4.xml	120919123028243	0	0	1	875320	"Vertex Pharmaceuticals Inc / Ma"	2834	MA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VRTX	1	1	1	8	S	D	4	328.8090	20910	6875396	61915	51	D	0	1829069	"Sanna Bastiano"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		0	1	0	0	"EVP, Cell, Genetic Therapies"		0	0	0	0	0	0	1														
"2023-01-31 16:45:28"	2023-01-30	doc4.xml	120919123005717	0	0	0	875320	"Vertex Pharmaceuticals Inc / Ma"	2834	MA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VRTX	1	1	0	1	S	D	4	320.5207	2700	865406	4150	186	D	0	1204424	"Carney Lloyd"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-31 16:42:11"	2023-01-27	doc4.xml	120919123005712	1	0	1	875320	"Vertex Pharmaceuticals Inc / Ma"	2834	MA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VRTX	1	1	0	4	S	D	4	314.5247	20000	6290494	1875	-110	D	0	1334365	"Lee Yuchun"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
