sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1226552	22	764622	1	000120919121063846	"2021-11-10 16:15:23"	doc4.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	S	0	3327	63.76	212130	D	25771	I	"by trust,by 401(k)"	0	-11	0																						"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Hatfield James R"	"400 North Fifth Street"	"Ms 8602"	Phoenix	AZ	85004		0	1	0	0	"EVP, Advisor to CEO"		0	1	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1226552	21	764622	1	000120919121013293	"2021-02-23 17:05:53"	doc4.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Stock"	2021-02-19	M	0	3813	0	0	A	24993	M	"by trust,by 401K"	0	18	0																	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Hatfield James R"	"400 North Fifth Street"	"Ms 8602"	Phoenix	AZ	85004		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1226552	20	764622	1	000120919120013494	"2020-02-27 17:53:45"	doc4.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Common Stock"	2020-02-25	S	0	20000	99.3359	1986718	D	21665	I	"by trust,by 401K"	0	-48	0																	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Hatfield James R"	"400 North Fifth Street"	"Ms 8602"	Phoenix	AZ	85004		0	1	0	0	"EVP, Chief Admin Ofc, Treas"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1226552	20	764622	1	000120919120012137	"2020-02-24 17:48:27"	doc4.xml	4	2020-02-20	0	1	0	000000000000000000	0	"Common Stock"	2020-02-20	M	0	4193	0	0	A	41665	M	"by trust,by 401K"	0	11	0																	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Hatfield James R"	"400 North Fifth Street"	"Ms 8602"	Phoenix	AZ	85004		0	1	0	0	"EVP, Chief Admin Ofc, Treas"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1226552	19	764622	1	000120919119015846	"2019-03-04 17:52:35"	doc4.xml	4	2019-02-28	0	0	0	000000000000000000	0	"Common Stock"	2019-02-28	S	0	3000	92.89	278670	D	37884	I	"by trust,by 401(k)"	0	-7	0																	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Hatfield James R"	"400 North Fifth Street"	"Ms 8602"	Phoenix	AZ	85004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1226552	19	764622	1	000120919119012672	"2019-02-22 17:04:49"	doc4.xml	4	2019-02-20	0	1	0	000000000000000000	0	"Common Stock"	2019-02-20	M	0	4664	0	0	A	40884	M	"by trust,by 401(k)"	0	13	0																	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Hatfield James R"	"400 North Fifth Street"	"Ms 8602"	Phoenix	AZ	85004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1226552	19	764622	1	000120919118012545	"2018-02-22 17:47:31"	doc4.xml	4	2018-02-20	0	1	0	000000000000000000	4	"Common Stock"	2018-02-20	M	0	5232	0	0	A	48852	M	"by trust,by 401(k)"	0	12	0																	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Hatfield James R"	"400 North Fifth Street"	"Ms 8602"	Phoenix	AZ	85004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1226552	19	764622	1	000120919117030643	"2017-05-08 17:40:22"	doc4.xml	4	2017-05-04	0	0	0	000000000000000000	0	"Common Stock"	2017-05-04	S	0	10000	84.3499	843499	D	40789	I	"by trust,by 401(k)"	0	-20	32767	0	-1	-1	0					0	-1	0	2	10	16	20	53	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Hatfield James R"	"400 North Fifth Street"	"Ms 8602"	Phoenix	AZ	85004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1226552	19	764622	1	000120919117018860	"2017-03-07 17:14:30"	doc4.xml	4	2017-03-03	0	0	0	000000000000000000	0	"Common Stock"	2017-03-03	S	0	15000	82.99	1244850	D	50789	I	"by trust,by 401(k)"	0	-23	32767	-1	-2	-2	-1	1				1	3	5	8	14	13	24	40	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Hatfield James R"	"400 North Fifth Street"	"Ms 8602"	Phoenix	AZ	85004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1226552	17	764622	1	000120919117013468	"2017-02-22 17:54:42"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	0	"Common Stock"	2017-02-17	M	0	5535	0	0	A	61728	M	"by trust,by 401(k)"	0	10	32767	0	1	1	3	5				2	2	3	4	9	6	19	30	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Hatfield James R"	"400 North Fifth Street"	"Ms 8602"	Phoenix	AZ	85004		0	1	0	0	"EVP, CFO, PNW, APS"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1226552	17	764622	1	000120919116101479	"2016-02-23 17:01:48"	doc4.xml	4	2016-02-19	0	1	0	000000000000000000	0	"Common Stock"	2016-02-19	M	0	5459	0	0	A	58672	M	"by trust,by 401(k)"	0	10	32767	0	0	0	-2	4	3	12	18	4	1	3	10	13	10	10	36	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Hatfield James R"	"400 North Fifth Street"	"Ms 8602"	Phoenix	AZ	85004		0	1	0	0	"EVP, CFO, PNW, APS"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1226552	15	764622	1	000120919115018074	"2015-02-24 19:30:29"	doc4.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	5659	0	0	A	50448	M	"by trust,by 401(k)"	0	13	32767	0	-2	-2	-5	-3	-7	-2	10	-1	-1	-6	-4	7	21	25	31	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Hatfield James R"	"400 N. Fifth Street"		Phoenix	AZ	85004		0	1	0	0	"EVP, CFO, PNW, APS"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1226552	15	764622	1	000120919114013574	"2014-02-24 17:19:01"	doc4.xml	4	2014-02-20	0	1	0	000000000000000000	0	"Common Stock"	2014-02-20	M	0	5185	0	0	A	41108	M	"by trust,by 401(k)"	0	14	32767	-1	1	1	2	1	2	4	26	0	2	4	5	1	3	4	24	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Hatfield James R"	"400 N. Fifth Street"		Phoenix	AZ	85004		0	1	0	0	"EVP, CFO, PNW, APS"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1226552	15	764622	1	000120919113011054	"2013-02-22 18:04:38"	doc4.xml	4	2013-02-20	0	1	0	000000000000000000	0	"Common Stock"	2013-02-20	M	0	4628	0	0	A	33322	M	"by trust,by 401(k)"	0	16	32767	1	-2	-2	1	2	8	0	3	0	1	2	6	11	6	19	43	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Hatfield James R"	"400 N. Fifth Street"		Phoenix	AZ	85004		0	1	0	0	"EVP, CFO, PNW, APS"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1226552	13	764622	1	000120919112037564	"2012-07-06 17:21:49"	doc4a.xml	4/A	2012-02-17	0	1	0	000000000000000000	0	"Common Stock"	2012-02-17	M	0	4440	0	0	A	24794	D	"by 401(k),by trust"	0	22	32767	0	0	0	0	5	3	2	13	1	3	1	7	10	12	21	51	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Hatfield James R"	"400 N. Fifth Street"		Phoenix	AZ	85004		0	1	0	0	"SVP, CFO, PNW, APS"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1226552	13	764622	1	000120919112012296	"2012-02-22 21:44:52"	doc4.xml	4	2012-02-17	0	1	0	000000000000000000	0	"Common Stock"	2012-02-17	M	0	4440	0	0	A	24794	D	"by 401(k)"	0	22	32559	0	0	0	-1	-1	3	13	22	0	-1	0	2	5	16	19	41	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Hatfield James R"	"400 N. Fifth Street"		Phoenix	AZ	85004		0	1	0	0	"SVP, CFO, PNW, APS"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1226552	14	764622	1	000120919111012157	"2011-02-23 18:37:28"	doc4.xml	4	2011-02-18	0	1	0	000000000000000000	0	"Common Stock"	2011-02-18	M	0	3941	0	0	A	17601	D		0	29	26112	1	0	0	2	0	9	2	19	0	-1	1	1	2	7	17	77	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Hatfield James R"	"400 N. Fifth Street"		Phoenix	AZ	85004		0	1	0	0	"SVP, CFO, TREAS, PNW, APS"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1226552	14	764622	1	000120919110011608	"2010-02-23 20:26:31"	doc4.xml	4	2010-02-19	0	1	0	000000000000000000	0	"Common Stock"	2010-02-19	M	0	2875	0	0	A	15746	D	"by 401(k)"	0	22	32767	0	1	1	-2	2	-4	9	19	2	6	3	2	10	17	39	17	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Hatfield James R"	"400 N. Fifth Street"		Phoenix	AZ	85004		0	1	0	0	"SVP, CFO, TREAS, PNW, APS"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1226552	13	764622	1	000120919109010842	"2009-02-20 20:30:50"	doc4.xml	4	2009-02-18	0	1	0	000000000000000000	0	"Common Stock"	2009-02-20	M	0	1000	0	0	A	13314	b		0	8	32767	-6	-8	-8	-7	-8	-8	17	37														"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Hatfield James R"	"400 N. Fifth Street"		Phoenix	AZ	85004		0	1	0	0	"SVP, CFO, PNW, APS"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1226552	13	764622	1	000120919108046568	"2008-08-11 17:33:24"	doc4.xml	4	2008-08-07	0	0	0	000000000000000000	0	"Common Stock"	2008-08-07	P	0	10000	33.51	335100	A	10000	D		0	32767	30836	1	0	0	0	1	-15	1	-1	3	7	9	13	4	-4	-10	-12	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Hatfield James R"	"400 N. Fifth Street"		Phoenix	AZ	85004		0	1	0	0	"SVP, CFO, PNW, APS"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1226552	11	1021635	1	000102163508000213	"2008-07-11 14:09:10"	form4_061108ex.xml	4	2008-07-09	0	1	0	000000000000000000	0	"Common Stock - $.01 par value per share"	2008-07-09	M	0	14068	31.74	446518	A	58988	D	"Retirement Savings"	0	31	20722	0	0	-1	-4	2	-22	-19	-11	3	2	-2	-3	5	-6	-6	-4	C		0	0000		"Oge Energy Corp"	OGE	4911	731481638	OK	0004-12-31	49	e	"Hatfield James R"	"P O Box 321"		"Oklahoma City"	OK	73101		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1226552	4	1021635	1	000102163508000048	"2008-02-29 12:01:03"	primary_doc.xml	4	2008-02-27	0	1	0	000000000000000000	0	"Common Stock-$.01 par value per share"	2008-02-27	M	0	17560	0	0	A	44750	D	"Retirement Savings"	0	65	24508	0	-4	-5	-6	-8	0	4	-32	0	4	3	-4	-5	8	-9	26	C		0	0000		"Oge Energy Corp"	OGE	4911	731481638	OK	0004-12-31	49	e	"Hatfield James R"	"P O Box 321 Mc/1110"		"Oklahoma City"	OK	73101		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1226552	4	1021635	1	000102163507000058	"2007-03-02 16:24:37"	primary_doc.xml	4	2007-02-28	0	1	0	000000000000000000	0	"Common Stock - $.01 par value per share"	2007-02-28	M	0	10155	0	0	A	32866	D	"Retirement Savings"	0	45	30565	-2	-2	-2	-2	3	-2	-10	-11	-4	-4	-6	1	0	6	39	62	C		0	0000		"Oge Energy Corp"	OGE	4911	731481638	OK	0004-12-31	49	e	"Hatfield James R"	"P O Box 321 Mc/1110"		"Oklahoma City"	OK	73101		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1226552	4	1021635	1	000102163506000286	"2006-11-29 15:34:53"	primary_doc.xml	4/A	2006-11-29	0	0	0	000000000000000000	0	"Common Stock - $.01 par value per share"	2006-05-10	S	0	100	31.44	3144	D	22667	D	"Retirement Savings"	0	0	30219	0	2	1	2	3	-2	-3	-5	-1	-2	1	4	6	27	52	61	C		0	0000		"Oge Energy Corp"	OGE	4911	731481638	OK	0004-12-31	49	e	"Hatfield James R"	"P O Box 321 Mc/1110"		"Oklahoma City"	OK	73101		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1226552	3	1021635	1	000102163506000122	"2006-05-12 11:28:13"	primary_doc.xml	4	2006-05-10	0	1	0	000000000000000000	0	"Common Stock - $.01 par value per share"	2006-05-10	M	0	17266	16.685	288083	A	37493	R		0	85	19917	0	0	0	-3	6	14	27	29														"Oge Energy Corp"	OGE	4911	731481638	OK	0004-12-31	49	e	"Hatfield James R"	"P O Box 321 Mc/1110"		"Oklahoma City"	OK	73101		0	1	0	0	"SVP CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1226552	3	1021635	1	000102163506000122	"2006-05-12 11:28:13"	primary_doc.xml	4	2006-05-10	0	1	0	000000000000000000	1	"Common Stock - $.01 par value per share"	2006-05-10	S	0	36699	30.0468	1102687	A	37493	R		0	-49	19917	0	0	0	-3	6	14	27	29														"Oge Energy Corp"	OGE	4911	731481638	OK	0004-12-31	49	e	"Hatfield James R"	"P O Box 321 Mc/1110"		"Oklahoma City"	OK	73101		0	1	0	0	"SVP CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1226552	3	1021635	1	000102163506000045	"2006-02-24 13:38:46"	primary_doc.xml	4	2006-02-22	0	1	0	000000000000000000	0	"Common Stock - $.01 par value per share"	2006-02-22	M	0	7393	0	0	A	22489	D	"Retirement Savings"	0	49	12044	0	1	4	2	6	10	33	50	1	4	4	3	5	0	13	25	C		0	0000		"Oge Energy Corp"	OGE	4911	731481638	OK	0004-12-31	49	e	"Hatfield James R"	"P O Box 321 Mc/1110"		"Oklahoma City"	OK	73101		0	1	0	0	"SVP CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
