sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1191976	12	315449	3	000031544917000070	"2017-12-01 13:55:02"	primary_doc.xml	4	2017-11-30	0	1	0	000000000000000000	0	"Common stock"	2017-11-30	P	0	15000	1.5234	22851	A	68048	D		0	28	0	0																C		0	0000		"Uqm Technologies Inc"	UQM	3679	840579156	CO	0004-12-31	36	d	"Sztykiel John E"	"1541 Reynolds Road"		Charlotte	MI	48813		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
15	23	1191976	14	743238	1	000143774914015394	"2014-08-14 10:57:51"	rdgdoc.xml	4	2014-08-12	0	0	0	000000000000000000	0	"Common Stock"	2014-08-12	P	0	20000	4.7275	94550	A	786575	D	"401(k) retirement plan,Ana Sztykiel (cus"	0	3	480	0	3	6	10	15	16	18	5	-1	7	2	0	-4	-9	-19	-4	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Sztykiel John E"	"C/o Spartan Motors Inc"	"1541 Reynolds Road"	Charlotte	MI	48813		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1191976	14	743238	1	000143774913015371	"2013-11-27 10:26:28"	rdgdoc.xml	4	2013-11-26	0	0	0	000000000000000000	0	"Common Stock"	2013-11-26	S	0	15000	6.5292	97938	D	748282	D	"401(k) retirement plan,Ana Sztykiel (cus"	0	-2	785	0	3	6	6	5	-13	-24	-21	1	4	4	2	10	10	46	52	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Sztykiel John E"	"C/o Spartan Motors Inc"	"1541 Reynolds Road"	Charlotte	MI	48813		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1191976	14	743238	1	000143774913014161	"2013-11-07 16:16:32"	rdgdoc.xml	4	2013-11-05	0	1	0	000000000000000000	0	"Common Stock"	2013-11-05	M	0	45000	4.4889	202001	A	772282	D	"401(k) retirement plan,Ana Sztykiel (cus"	0	6	776	-5	2	2	8	17	-6	-16	-5	-6	-8	-2	1	6	13	28	28	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Sztykiel John E"	"C/o Spartan Motors Inc"	"1541 Reynolds Road"	Charlotte	MI	48813		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1191976	14	743238	1	000143774913014161	"2013-11-07 16:16:32"	rdgdoc.xml	4	2013-11-05	0	1	0	000000000000000000	1	"Common Stock"	2013-11-05	S	0	45000	6.6375	298688	D	772282	D	"401(k) retirement plan,Ana Sztykiel (cus"	0	-6	776	-5	2	2	8	17	-6	-16	-5	-6	-8	-2	1	6	13	28	28	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Sztykiel John E"	"C/o Spartan Motors Inc"	"1541 Reynolds Road"	Charlotte	MI	48813		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1191976	14	743238	1	000143774913011474	"2013-08-30 10:39:08"	rdgdoc.xml	4	2013-08-28	0	0	0	000000000000000000	0	"Common Stock"	2013-08-28	S	0	30000	6.0365	181095	D	772282	D	"401(k) retirement plan,Ana Sztykiel (cus"	0	-4	516	0	-5	-3	-1	1	13	-8	-12	-1	5	4	-4	0	15	22	46	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Sztykiel John E"	"C/o Spartan Motors Inc"	"1541 Reynolds Road"	Charlotte	MI	48813		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1191976	14	743238	1	000143774912013233	"2012-12-27 14:04:35"	rdgdoc.xml	4	2012-12-26	0	1	0	000000000000000000	0	"Common Stock"	2012-12-26	M	0	19770	5.0578	99993	A	790608	D	"401(k)retirement plan,Ana Sztykiel (cust"	0	3	535	0	-2	-6	6	5	2	20	32	0	11	6	10	1	9	5	-17	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Sztykiel John E"	"C/o Spartan Motors Inc"	"1541 Reynolds Road"	Charlotte	MI	48813		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1191976	14	743238	1	000143774912013233	"2012-12-27 14:04:35"	rdgdoc.xml	4	2012-12-26	0	1	0	000000000000000000	1	"Common Stock"	2012-12-26	S	0	31494	5.21298	164178	D	790608	D	"401(k)retirement plan,Ana Sztykiel (cust"	0	-4	535	0	-2	-6	6	5	2	20	32	0	11	6	10	1	9	5	-17	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Sztykiel John E"	"C/o Spartan Motors Inc"	"1541 Reynolds Road"	Charlotte	MI	48813		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1191976	14	743238	1	000143774912013202	"2012-12-26 17:38:37"	rdgdoc.xml	4	2012-12-21	0	1	0	000000000000000000	0	"Common Stock"	2012-12-21	M	0	25228	5.0578	127598	A	802332	D	"401(k) retirement plan,Ana Sztykiel (cus"	0	3	524	2	-2	-2	3	5	2	17	32	0	8	3	5	0	8	4	-19	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Sztykiel John E"	"C/o Spartan Motors Inc"	"1541 Reynolds Road"	Charlotte	MI	48813		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1191976	14	743238	1	000143774912013202	"2012-12-26 17:38:37"	rdgdoc.xml	4	2012-12-21	0	1	0	000000000000000000	1	"Common Stock"	2012-12-21	S	0	33504	5.22102	174925	D	802332	D	"401(k) retirement plan,Ana Sztykiel (cus"	1	-4	524	2	-2	-2	3	5	2	17	32	0	8	3	5	0	8	4	-19	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Sztykiel John E"	"C/o Spartan Motors Inc"	"1541 Reynolds Road"	Charlotte	MI	48813		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
