sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1222986	4	216085	1	000112760221014970	"2021-05-03 17:06:48"	form4.xml	4	2021-04-30	0	1	0	000000000000000000	0	"Common Stock"	2021-04-30	S	0	19000	48	912000	D	25646	D		1	-43	0																						"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Clary J Edward"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1222986	4	216085	1	000112760221008144	"2021-02-26 17:31:27"	form4.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Common Stock"	2021-02-25	S	0	30000	36.5	1095000	D	42235	D		0	-42	0																	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Clary J Edward"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1222986	3	216085	1	000112760214018749	"2014-05-23 16:03:42"	form4.xml	4	2014-05-23	0	1	0	000000000000000000	0	"Common Stock"	2014-05-23	S	0	2700	24.48	66096	D	40261	D		0	-6	3484	0	1	1	2	-1	0	-11	-9	0	-4	-8	-3	-5	-12	7	122	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Clary J Edward"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	"CIO, SVP"		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1222986	3	216085	1	000112760213018644	"2013-05-29 16:43:24"	form4.xml	4	2013-05-28	0	1	0	000000000000000000	0	"Common Stock"	2013-05-28	S	0	5000	24.45	122250	D	35515	D		0	-12	3176	-2	0	0	4	-10	4	18	3	8	5	2	9	36	53	127	156	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Clary J Edward"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	"CIO, SVP"		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1222986	3	216085	1	000112760213015956	"2013-05-07 16:54:11"	form4.xml	4	2013-05-06	0	1	0	000000000000000000	0	"Common Stock"	2013-05-06	S	0	15000	24	360000	D	37834	D		0	-28	3468	2	-3	-3	-2	2	13	16	7	3	0	5	16	34	71	112	117	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Clary J Edward"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	"CIO, SVP"		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1222986	3	216085	1	000112760212029939	"2012-11-06 17:12:28"	form4.xml	4	2012-11-05	0	1	0	000000000000000000	1	"Common Stock"	2012-11-05	S	0	15000	15.0413	225620	D	41495	D		0	-27	825	-1	-1	-1	-1	15	25	64	95	4	4	5	15	30	31	38	53	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Clary J Edward"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	"CIO, SVP"		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1222986	3	216085	1	000112760210014115	"2010-05-13 16:29:21"	form4.xml	4	2010-05-12	0	1	0	000000000000000000	0	"Common Stock"	2010-05-12	S	0	2800	17.36	48608	D	39576	D		0	-7	1799	-3	-2	-2	-2	-14	-32	-37	-29	13	4	-1	8	43	44	70	86	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Clary J Edward"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	"CIO, SVP"		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1222986	3	216085	1	000112760210013757	"2010-05-11 16:27:31"	form4.xml	4	2010-05-08	0	1	0	000000000000000000	1	"Common Stock"	2010-05-10	S	0	13873	16.5045	228967	D	42376	D		0	-25	1821	0	5	5	3	-15	-25	-37	-27	4	-3	-4	3	37	35	58	91	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Clary J Edward"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	"CIO, SVP"		0	0	0	0	0	0	1	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1222986	2	216085	1	000021608504000086	"2004-11-19 09:25:29"	doc.xml	4	2004-11-17	0	1	0	000000000000000000	3	"Common Stock"	2004-11-17	S	0	4000	20.37	81480	D	25689	D		0	-13	2935	0	-2	0	-2	-16	-17	-29	-35	-2	13	21	14	18	16	-3	67	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Clary J Edward"	"780 Johnson Ferry Rd."	"Suite 800"	Atlanta	GA	30342-		0	1	0	0	CIO		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1222986	1	216085	1	000021608503000014	"2003-09-09 18:39:56"	primary_doc.xml	4	2003-09-08	0	1	0	000000000000000000	3	"Common Stock"	2003-09-08	S	0	3000	20	60000	D	30115	D		0	-9	1492	-4	-3	-3	-1	6	7	15	-11	8	20	26	28	31	112	54	48	C		0	0000		"Haverty Furniture Companies Inc"	HVT	5712	580281900	MD	0004-12-31	57	g	"Clary J Edward"	"780 Johnson Ferry Rd., Suite 800"		Atlanta	GA	30342		0	1	0	0	CIO		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
