sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1182380	3	1325964	2	000107997323001770	"2023-12-15 16:05:26"	ownership.xml	4	2023-12-13	0	1	0	000000000000000000	1	"Common Stock"	2023-12-13	S	0	75000	4.6737	350528	D	179128	D		0	-30	0																						"Lightwave Logic, Inc."	LWLG	3080	820497368	NV	0004-12-31	30	d	"Leonberger Frederick J"	"369 Inverness Parkway, Suite 350"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1523014	5	1325964	2	000107997323001717	"2023-12-08 16:00:04"	ownership.xml	4	2023-12-06	0	1	0	000000000000000000	0	"Common Stock"	2023-12-06	M	0	50000	0	0	A	84749	D	"By Spouse"	0	144	0																						"Lightwave Logic, Inc."	LWLG	3080	820497368	NV	0004-12-31	30	d	"Bucchi Ronald A"	"369 Inverness Parkway,"	"Suite 350"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1523014	5	1325964	2	000107997323001717	"2023-12-08 16:00:04"	ownership.xml	4	2023-12-06	0	1	0	000000000000000000	1	"Common Stock"	2023-12-06	S	0	27000	4.75345	128343	D	84749	D	"By Spouse"	0	-24	0																						"Lightwave Logic, Inc."	LWLG	3080	820497368	NV	0004-12-31	30	d	"Bucchi Ronald A"	"369 Inverness Parkway,"	"Suite 350"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1182380	2	1325964	2	000155335023000398	"2023-07-21 16:00:06"	ownership.xml	4	2023-07-19	0	1	0	000000000000000000	0	"Common Stock"	2023-07-19	M	0	49000	0.797347	39070	A	154128	D		0	47	0																						"Lightwave Logic, Inc."	LWLG	3080	820497368	NV	0004-12-31	30	d	"Leonberger Frederick J"	"369 Inverness Parkway"	"Suite 350"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1182380	2	1325964	2	000155335023000398	"2023-07-21 16:00:06"	ownership.xml	4	2023-07-19	0	1	0	000000000000000000	2	"Common Stock"	2023-07-19	S	0	49000	7.75	379750	D	154128	D		0	-24	0																						"Lightwave Logic, Inc."	LWLG	3080	820497368	NV	0004-12-31	30	d	"Leonberger Frederick J"	"369 Inverness Parkway"	"Suite 350"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1589104	5	1325964	2	000107997323000887	"2023-06-14 16:06:01"	ownership.xml	4	2023-06-12	0	1	0	000000000000000000	0	"Common Stock"	2023-06-12	M	0	100000	0.825	82500	A	29128	D		0	-141	0																						"Lightwave Logic, Inc."	LWLG	3080	820497368	NV	0004-12-31	30	d	"El-Ahmadi Siraj Nour"	"369 Inverness Parkway"	"Suite 350"	Engleoowd	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1589104	5	1325964	2	000107997323000887	"2023-06-14 16:06:01"	ownership.xml	4	2023-06-12	0	1	0	000000000000000000	2	"Common Stock"	2023-06-12	S	0	100000	7.77	777000	D	29128	D		0	-77	0																						"Lightwave Logic, Inc."	LWLG	3080	820497368	NV	0004-12-31	30	d	"El-Ahmadi Siraj Nour"	"369 Inverness Parkway"	"Suite 350"	Engleoowd	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1523014	4	1325964	2	000107997323000833	"2023-06-07 16:00:23"	ownership.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Common Stock"	2023-06-06	M	0	50000	0.84	42000	A	84124	D	"By Spouse"	0	147	0																						"Lightwave Logic, Inc."	LWLG	3080	820497368	NV	0004-12-31	30	d	"Bucchi Ronald A"	"369 Inverness Parkway"	"Suite 350"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1523014	4	1325964	2	000107997323000833	"2023-06-07 16:00:23"	ownership.xml	4	2023-06-06	0	1	0	000000000000000000	1	"Common Stock"	2023-06-06	S	0	27625	8.205	226663	D	84124	D	"By Spouse"	0	-25	0																						"Lightwave Logic, Inc."	LWLG	3080	820497368	NV	0004-12-31	30	d	"Bucchi Ronald A"	"369 Inverness Parkway"	"Suite 350"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1442479	7	1325964	2	000107997323000740	"2023-05-17 16:01:13"	ownership.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	M	0	100000	1	100000	A	289740	D		0	53	0																						"Lightwave Logic, Inc."	LWLG	3080	820497368	NV	0004-12-31	30	d	"Marcelli James S."	"369 Inverness Parkway, Suite 350"		Englewood	CO	80112		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1442479	7	1325964	2	000107997323000740	"2023-05-17 16:01:13"	ownership.xml	4	2023-05-15	0	1	0	000000000000000000	1	"Common Stock"	2023-05-15	S	0	57000	4.566	260262	D	289740	D		0	-16	0																						"Lightwave Logic, Inc."	LWLG	3080	820497368	NV	0004-12-31	30	d	"Marcelli James S."	"369 Inverness Parkway, Suite 350"		Englewood	CO	80112		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1182380	2	1325964	2	000155335022000990	"2022-12-06 16:00:16"	leonberger4.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Common Stock"	2022-12-02	M	0	31000	0.73	22630	A	130182	D		0	31	0																						"Lightwave Logic, Inc."	LWLG	3080	820497368	NV	0004-12-31	30	d	"Leonberger Frederick J"	"369 Inverness Parkway"	"Suite 350"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1182380	2	1325964	2	000155335022000990	"2022-12-06 16:00:16"	leonberger4.xml	4	2022-12-02	0	1	0	000000000000000000	1	"Common Stock"	2022-12-02	S	0	31000	7.068	219108	D	130182	D		0	-19	0																						"Lightwave Logic, Inc."	LWLG	3080	820497368	NV	0004-12-31	30	d	"Leonberger Frederick J"	"369 Inverness Parkway"	"Suite 350"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1652013	4	1325964	2	000155335022000315	"2022-04-13 09:27:16"	lebby4.xml	4	2022-04-12	0	0	0	000000000000000000	0	"Common Stock"	2022-04-12	P	0	1000	9.985	9985	A	63643	D		0	2	0	0																					"Lightwave Logic, Inc."	LWLG	3080	820497368	NV	0004-12-31	30	d	"Lebby Michael Stephen"	"369 Inverness Parkway"	"Suite 350"	Englewood	CO	80112		1	1	0	0	"Chief Exec. Officer"		0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
