sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1891831	1	1751008	3	000156218024001644	"2024-02-22 18:06:56"	primarydocument.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-20	S	f	928	59.13	54873	D	12739	D		0	-7	0																						"Applovin Corp"	APP	7370	453264542	DE	0004-12-31	73	i	"Harvey Dawson Alyssa"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1891831	3	1404655	1	000120919124003611	"2024-02-20 21:42:25"	doc4.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	1644	289.89	476579	A	7783	D		0	27	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Harvey Dawson Alyssa"	"2 Canal Park"		Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1891831	3	1404655	1	000120919124003611	"2024-02-20 21:42:25"	doc4.xml	4	2024-02-16	0	1	0	000000000000000000	1	"Common Stock"	2024-02-16	S	0	1086	618.247	671416	D	7783	D		0	-12	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Harvey Dawson Alyssa"	"2 Canal Park"		Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1891831	3	1404655	1	000120919124002823	"2024-02-05 17:12:03"	doc4.xml	4	2024-02-01	0	0	0	000000000000000000	1	"Common Stock"	2024-02-02	S	0	969	610	591090	D	7225	D		0	-12	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Harvey Dawson Alyssa"	"2 Canal Park"		Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1891831	3	1404655	1	000120919123057198	"2023-12-04 16:11:03"	doc4.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	S	0	191	500	95500	D	8656	D		0	-2	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Harvey Dawson Alyssa"	"2 Canal Park"		Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1891831	1	1751008	3	000156218023007895	"2023-11-22 16:36:14"	primarydocument.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-20	S	f	927	39.16	36301	D	13307	D		0	-7	0																						"Applovin Corp"	APP	7370	453264542	DE	0004-12-31	73	i	"Harvey Dawson Alyssa"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1891831	3	1404655	1	000120919123054311	"2023-11-03 16:10:16"	doc4.xml	4	2023-11-01	0	0	0	000000000000000000	1	"Common Stock"	2023-11-02	S	0	576	433.2	249523	D	8822	D		0	-6	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Harvey Dawson Alyssa"	"2 Canal Park"		Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1891831	1	1751008	3	000156218023006508	"2023-08-22 16:28:53"	primarydocument.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-21	S	f	922	38.51	35506	D	13845	D		0	-6	0																						"Applovin Corp"	APP	7370	453264542	DE	0004-12-31	73	i	"Harvey Dawson Alyssa"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1891831	3	1404655	1	000120919123044435	"2023-08-03 16:20:48"	doc4.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	S	0	766	569.43	436183	D	10062	D		0	-7	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Harvey Dawson Alyssa"	"2 Canal Park"		Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1891831	1	1751008	3	000156218023005200	"2023-06-15 16:15:17"	primarydocument.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-13	S	f	5188	22.71	117819	D	13789	D		0	-27	0																						"Applovin Corp"	APP	7370	453264542	DE	0004-12-31	73	i	"Harvey Dawson Alyssa"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
