sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1230057	18	1604821	1	000141588924004268	"2024-02-16 21:45:08"	form4-02172024_020201.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	93901	2.6569	249486	A	61685	D		0	-291	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rosenman Herm"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1230057	18	1604821	1	000141588924004268	"2024-02-16 21:45:08"	form4-02172024_020201.xml	4	2024-02-16	0	1	0	000000000000000000	1	"Common Stock"	2024-02-16	S	0	93901	69.3749	6514371	D	61685	D		0	-60	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rosenman Herm"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1230057	18	1604821	1	000141588923008885	"2023-05-26 21:05:35"	form4-05262023_090510.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Common Stock"	2023-05-25	M	0	3534	0	0	A	57798	D		0	7	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rosenman Herm"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1230057	16	1651944	5	000120919122032990	"2022-05-31 20:14:11"	doc4a.xml	4/A	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	P	0	20000	6.8649	137298	A	72382	D		0	38	0																						"Dermtech, Inc."	DMTK	8071	842870849	DE	0004-12-31	80	i	"Rosenman Herm"	"C/o Dermtech, Inc."	"11099 N. Torrey Pines Rd. Suite 100"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1230057	18	1604821	1	000141588922005862	"2022-05-27 21:46:02"	form4-05272022_090536.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Common Stock"	2022-05-25	M	0	1307	0	0	A	52582	D		0	3	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rosenman Herm"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1230057	16	1651944	5	000120919122028411	"2022-05-11 20:02:08"	doc4.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	P	0	20000	6.8649	137298	A	72832	D		0	38	0																						"Dermtech, Inc."	DMTK	8071	842870849	DE	0004-12-31	80	i	"Rosenman Herm"	"C/o Dermtech, Inc."	"11099 N. Torrey Pines Rd. Suite 100"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1230057	18	1604821	1	000141588921005123	"2021-11-09 21:30:16"	form4a-11092021_061106.xml	4/A	2021-11-08	0	1	0	000000000000000000	0	"Common Stock"	2021-11-08	M	0	44503	2.6569	118240	A	51275	D		0	657	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rosenman Herm"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1230057	18	1604821	1	000141588921005123	"2021-11-09 21:30:16"	form4a-11092021_061106.xml	4/A	2021-11-08	0	1	0	000000000000000000	1	"Common Stock"	2021-11-08	S	0	44503	117.392	5224302	D	51275	D		0	-46	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rosenman Herm"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1230057	18	1604821	1	000141588921005106	"2021-11-09 15:25:29"	form4-11092021_121122.xml	4	2021-11-08	0	1	0	000000000000000000	0	"Common Stock"	2021-11-08	M	0	44503	2.6569	118240	A	51275	D		0	657	0	0																					"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rosenman Herm"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1230057	18	1604821	1	000141588921005106	"2021-11-09 15:25:29"	form4-11092021_121122.xml	4	2021-11-08	0	1	0	000000000000000000	1	"Common Stock"	2021-11-08	S	0	44503	29.3734	1307202	D	51275	D		0	-46	0	0																					"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rosenman Herm"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1230057	18	1604821	1	000141588921002774	"2021-06-02 20:06:39"	form4-06022021_050625.xml	4	2021-05-28	0	1	0	000000000000000000	0	"Common Stock"	2021-05-28	M	0	2856	0	0	A	51275	D		0	6	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rosenman Herm"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1230057	15	1651944	4	000120919120001417	"2020-01-03 19:52:46"	doc4.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Stock"	2019-12-31	M	0	17703	0	0	A	29224	D		0	154	0																	C		0	0000		"Dermtech, Inc."	DMTK	8071	842870849		0004-12-31	80	i	"Rosenman Herm"	"C/o Dermtech, Inc."	"11099 N. Torrey Pines Rd. Suite 100"	"San Diego"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1230057	14	1604821	1	000117911019012277	"2019-12-03 17:47:00"	edgar.xml	4	2019-05-16	0	1	0	000000000000000000	0	"Common Stock"	2019-05-16	M	0	7278	0	0	A	48419	D		0	18	0																	C		0	0000		"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rosenman Herm"	"C/o Natera, Inc., 201 Industrial Road"	"Suite 410"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	13	1230057	13	881524	2	000112329218000848	"2018-07-03 16:10:26"	edgar.xml	4	2018-06-29	0	1	0	000000000000000000	0	"Common Stock"	2018-06-29	M	0	25000	0.7	17500	A	361671	D	"By wife"	0	7	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Rosenman Herm"	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1230057	13	881524	2	000112329218000798	"2018-06-05 21:31:28"	edgar.xml	4	2018-06-01	0	0	0	000000000000000000	0	"Common Stock"	2018-06-01	P	0	50000	0.77	38500	A	336671	I	"Shares purchased by wife"	0	17	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Rosenman Herm"	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1230057	13	881524	2	000112329218000764	"2018-05-31 16:33:49"	edgar.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-29	P	0	50000	0.79	39500	A	286671	D		0	21	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Rosenman Herm"	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1230057	13	881524	2	000112329218000756	"2018-05-23 17:05:33"	edgar.xml	4	2018-05-21	0	1	0	000000000000000000	0	"Common Stock"	2018-05-21	M	0	75000	0.7	52500	A	236671	D		0	46	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Rosenman Herm"	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1230057	13	881524	2	000112329218000756	"2018-05-23 17:05:33"	edgar.xml	4	2018-05-21	0	1	0	000000000000000000	1	"Common Stock"	2018-05-21	P	0	100000	0.81	81000	A	236671	D		0	73	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Rosenman Herm"	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1230057	13	881524	2	000112329217001649	"2017-10-31 17:48:32"	edgar.xml	4	2017-10-27	0	1	0	000000000000000000	0	"Common Stock"	2017-10-27	M	0	12500	0	0	A	61671	D		0	25	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Rosenman Herm"	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1230057	13	881524	2	000112329217001340	"2017-08-10 16:19:56"	edgar.xml	4	2017-08-08	0	1	0	000000000000000000	0	"Common Stock"	2017-08-08	M	0	12500	0	0	A	53574	D		0	30	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Rosenman Herm"	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1230057	13	881524	2	000112329217001147	"2017-06-19 18:54:25"	edgar.xml	4	2017-05-08	0	1	0	000000000000000000	0	"Common Stock"	2017-05-08	M	0	12500	0	0	A	45477	D		0	38	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Rosenman Herm"	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1230057	14	1604821	1	000117911017005912	"2017-04-10 21:16:58"	edgar.xml	4	2017-04-05	0	1	0	000000000000000000	0	"Common Stock"	2017-04-05	M	0	5000	0	0	A	41141	D		0	14	1833	-2	-7	-7	-5	11				-2	-4	-4	-15	-27	-26	-12		C		0	0000		"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rosenman Herm"	"C/o Natera, Inc., 201 Industrial Road"	"Suite 410"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1230057	14	1604821	1	000117911017005912	"2017-04-10 21:16:58"	edgar.xml	4	2017-04-05	0	1	0	000000000000000000	1	"Common Stock"	2017-04-05	S	0	1809	8.55	15467	D	41141	D		0	-4	1833	-2	-7	-7	-5	11				-2	-4	-4	-15	-27	-26	-12		C		0	0000		"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rosenman Herm"	"C/o Natera, Inc., 201 Industrial Road"	"Suite 410"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1230057	14	1604821	1	000117911017004020	"2017-03-06 17:10:16"	edgar.xml	4	2017-03-02	0	1	0	000000000000000000	0	"Common Stock"	2017-03-02	M	0	5000	0	0	A	37950	D		0	15	1436	-2	4	4	-16	-9				2	0	4	2	-19	-2	12		C		0	0000		"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rosenman Herm"	"C/o Natera, Inc., 201 Industrial Road"	"Suite 410"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1230057	14	1604821	1	000117911017004020	"2017-03-06 17:10:16"	edgar.xml	4	2017-03-02	0	1	0	000000000000000000	1	"Common Stock"	2017-03-02	S	0	1805	9.73	17563	D	37950	D		0	-5	1436	-2	4	4	-16	-9				2	0	4	2	-19	-2	12		C		0	0000		"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rosenman Herm"	"C/o Natera, Inc., 201 Industrial Road"	"Suite 410"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	13	1230057	13	881524	2	000112329217000338	"2017-02-10 16:03:50"	edgar.xml	4	2017-02-08	0	1	0	000000000000000000	0	"Common Stock"	2017-02-08	M	0	12500	0	0	A	37380	D		0	50	341	0	-1	-1	-3	0	-9			0	-2	-7	-5	5	5	13	-57	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Rosenman Herm"	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1230057	14	1604821	1	000117911017001845	"2017-02-06 21:22:49"	edgar.xml	4	2017-02-02	0	1	0	000000000000000000	0	"Common Stock"	2017-02-02	M	0	5000	0	0	A	34755	D		0	17	1909	-3	0	0	2	8	1			5	-1	-12	-21	17	-28	25		C		0	0000		"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rosenman Herm"	"C/o Natera, Inc., 201 Industrial Road"	"Suite 410"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1230057	14	1604821	1	000117911017001845	"2017-02-06 21:22:49"	edgar.xml	4	2017-02-02	0	1	0	000000000000000000	1	"Common Stock"	2017-02-02	S	0	1805	8.95	16155	D	34755	D		0	-5	1909	-3	0	0	2	8	1			5	-1	-12	-21	17	-28	25		C		0	0000		"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rosenman Herm"	"C/o Natera, Inc., 201 Industrial Road"	"Suite 410"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1230057	12	1604821	1	000117911017000714	"2017-01-06 19:07:39"	edgar.xml	4	2017-01-04	0	1	0	000000000000000000	0	"Common Stock"	2017-01-04	M	0	5000	0	0	A	31560	D		0	19	2261	-1	1	1	-7	-20	-26			-1	-4	-1	-9	-1	-5	11		C		0	0000		"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rosenman Herm"	"C/o Natera, Inc., 201 Industrial Road"	"Suite 410"	"San Carlos"	CA	94070		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1230057	12	1604821	1	000117911017000714	"2017-01-06 19:07:39"	edgar.xml	4	2017-01-04	0	1	0	000000000000000000	1	"Common Stock"	2017-01-04	S	0	1849	11.87	21948	D	31560	D		0	-6	2261	-1	1	1	-7	-20	-26			-1	-4	-1	-9	-1	-5	11		C		0	0000		"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rosenman Herm"	"C/o Natera, Inc., 201 Industrial Road"	"Suite 410"	"San Carlos"	CA	94070		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1230057	12	1604821	1	000117911016032537	"2016-12-07 18:39:20"	edgar.xml	4	2016-12-06	0	1	0	000000000000000000	0	"Common Stock"	2016-12-06	M	0	5000	0	0	A	28409	D		0	21	3004	-3	1	1	3	0	-31			1	-3	1	26	11	-3	22		C		0	0000		"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rosenman Herm"	"C/o Natera, Inc., 201 Industrial Road"	"Suite 410"	"San Carlos"	CA	94070		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1230057	12	1604821	1	000117911016032537	"2016-12-07 18:39:20"	edgar.xml	4	2016-12-06	0	1	0	000000000000000000	1	"Common Stock"	2016-12-06	S	0	1828	11.83	21625	D	28409	D		0	-6	3004	-3	1	1	3	0	-31			1	-3	1	26	11	-3	22		C		0	0000		"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rosenman Herm"	"C/o Natera, Inc., 201 Industrial Road"	"Suite 410"	"San Carlos"	CA	94070		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
