sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1189588	5	1379785	4104	000120919108036693	"2008-06-12 16:23:17"	doc4.xml	4	2008-06-10	0	0	0	000000000000000000	0	"Common Stock"	2008-06-10	S	0	8300	11.7849	97815	D	87153	D	"By Wife,By Charitable Trust"	0	-9	213	-1	2	2	1	-7	22	-4	3	-4	-2	1	2	7	-3	-14		C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Garrott Thomas M"	"3600 Glenwood Avenue"	"Suite 104"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	1189588	6	750556	1	000075055607000107	"2007-06-15 11:12:33"	edgar.xml	4	2007-06-13	1	1	0	000000000000000000	0	"Common Stock"	2007-06-13	M	0	53086	49.97	2652707	A	925240	D	"Children's Trust,Garrott 2005 Investment"	0	6	32767	0	1	1	0	0	-15	-25	-48	0	1	2	5	7	9	21	31	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Garrott Thomas M"	"P.O. Box 11227"		Memphis	TN	38111		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1189588	5	1379785	4398	000120919107032827	"2007-05-24 18:31:53"	bch05744_bch05gtm.xml	4	2007-05-24	0	0	0	000000000000000000	0	"Common Stock"	2007-05-24	P	0	50000	14.52	726000	A	90650	I	"Charitable Trust,By Wife"	0	123	203	0	1	1	2	1	-7	-15	-13	-2	-3	1	1	-5				C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Garrott Thomas M"	"3600 Glenwood Avenue"	"Suite 104"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189588	5	1379785	4399	000120919107031855	"2007-05-21 17:54:29"	bch07544_bch03tmg.xml	4	2007-05-21	0	0	0	000000000000000000	0	"Common Stock"	2007-05-21	P	0	7000	14.6869	102808	A	40650	M	"By Wife"	0	21	180	-1	-1	-1	0	3	-13	-12	-13	-1	0	5	4					C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Garrott Thomas M"	"3600 Glenwood Avenue"	"Suite 104"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189588	5	1379785	4394	000120919107012836	"2007-02-23 12:22:29"	bna05693_bna01tg.xml	4	2007-02-21	0	0	0	000000000000000000	0	"Common Stock"	2007-02-21	P	0	33650	15	504750	A	33650	M	"By Wife"	0	32767	271	0	-2	-4	-6	-8	-5	-12	-18									C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Garrott Thomas M"	"3600 Glenwood Avenue"	"Suite 104"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	1189588	4	750556	1	000075055607000058	"2007-02-21 17:02:33"	edgar.xml	4/A	2006-12-18	0	0	0	000000000000000000	0	"Common Stock"	2006-12-18	P	0	3829	84.11	322057	A	62836	I	Children	0	6	32767	0	0	0	-3	0	4	-7	-24	2	3	5	6	9	16	26	27	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Garrott Thomas M"	"P.O. Box 11227"		Memphis	TN	38111		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189588	4	750556	1	000075055607000057	"2007-02-21 16:07:59"	edgar.xml	4/A	2006-12-18	0	0	0	000000000000000000	0	"Common Stock"	2006-12-18	P	0	3829	84.93	325197	A	62836	I	Children	0	6	32767	0	0	0	-3	0	4	-7	-24	2	3	5	6	9	16	26	27	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Garrott Thomas M"	"P.O. Box 11227"		Memphis	TN	38111		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189588	4	750556	1	000075055606000128	"2006-07-05 14:53:10"	edgar.xml	4	2006-06-30	0	1	0	000000000000000000	0	"Common Stock"	2006-06-30	M	0	6003	49.97	299970	A	990140	D	"GRAT,401(k),Investment I, LP,Investment "	0	1	32767	0	-1	0	1	3	1	12	17	2	1	0	2	6	7	8	27	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Garrott Thomas M"	"P.O. Box 11227"		Memphis	TN	38111		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189588	3	750556	1	000075055606000111	"2006-05-01 16:18:25"	edgar.xml	4	2006-04-27	0	1	0	000000000000000000	4	"Common Stock"	2006-04-27	S	0	112584	76.7807	8644283	D	983681	4	Children	1	-10	32767	-1	0	0	1	0	5	5	14														"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Garrott Thomas M"	"One Commerce Square"	"Fourth Floor"	Memphis	TN	38150		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189588	3	750556	1	000075055605000143	"2005-11-10 16:45:32"	edgar.xml	4	2005-11-10	0	1	0	000000000000000000	4	"Common Stock"	2005-11-10	S	0	50000	74.2448	3712240	D	1098369	I	"401(k),Investment I, LP,Investment II, L"	0	-4	32767	2	0	0	-2	-1	-5	4	10	1	1	6	5	3	3	6	13	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Garrott Thomas M"	"One Commerce Square"	"Fourth Floor"	Memphis	TN	38150		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189588	3	750556	1	000075055605000100	"2005-05-24 17:24:02"	edgar.xml	4	2005-05-23	0	1	0	000000000000000000	4	"Common Stock"	2005-05-23	S	0	58200	74.9622	4362800	D	1147099	I	"NCF 401(k) Plan,Investment I, LP,Investm"	0	-5	32767	-1	-1	-1	0	-1	-3	1	5	1	4	2	3	6	8	23	35	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Garrott Thomas M"	"One Commerce Square"	"Fourth Floor"	Memphis	TN	38150		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189588	2	101844	1	000118958804000010	"2004-05-12 17:02:41"	edgardoc.xml	4	2004-05-12	0	0	0	000000000000000000	0	"Common Stock"	2004-05-12	P	0	21724	31.3716	681516	A	2456843	M	"Investment I, LP,Investment II, LP,by IR"	0	1	0																	C		0	0000		"National Commerce Financial Corp"	NCF	6021	620784645	TN	0004-12-31	60	h	"Garrott Thomas M"	"One Commerce Square"		Memphis	TN	38150		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189588	2	101844	1	000118958804000007	"2004-05-11 15:33:18"	edgardoc.xml	4	2004-05-10	0	1	0	000000000000000000	0	"Common Stock"	2004-05-10	M	0	365000	16.1575	5897500	A	2435119	D	"Investment I, LP,Investment II, LP,by IR"	0	18	0	0																C		0	0000		"National Commerce Financial Corp"	NCF	6021	620784645	TN	0004-12-31	60	h	"Garrott Thomas M"	"One Commerce Square"		Memphis	TN	38150		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189588	2	101844	1	000118958803000002	"2003-07-30 16:30:28"	primary_doc.xml	4	2003-07-29	0	0	0	000000000000000000	0	"Common stock"	2003-07-29	P	0	10975	23.71	260217	A	16975	I	"by IRA,by Spouse IRA"	0	183	0																	C		0	0000		"National Commerce Financial Corp"	NCF	6021	620784645	TN	0004-12-31	60	h	"Garrott Thomas M"	"One Commerce Square"		Memphis	TN	38150		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
