sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1928645	1	1065088	1	000106508824000050	"2024-03-19 16:24:45"	wk-form4_1710879867.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	3472	0	0	A	33672	D		0	11	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Garcia Edward O"	"C/O Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1928645	1	1065088	1	000106508824000030	"2024-02-22 18:02:06"	wk-form4_1708642907.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	1165	43.03	50130	D	31888	D		0	-4	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Garcia Edward O"	"C/O Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1928645	1	1065088	1	000106508824000027	"2024-02-20 16:30:11"	wk-form4_1708464594.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	9509	0	0	A	33053	D		0	40	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Garcia Edward O"	"C/O Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1928645	1	1065088	1	000106508823000061	"2023-12-19 17:21:24"	wk-form4_1703024472.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	3472	0	0	A	28196	D		0	14	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Garcia Edward O"	"C/O Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1928645	1	1065088	1	000106508823000061	"2023-12-19 17:21:24"	wk-form4_1703024472.xml	4	2023-12-15	0	1	0	000000000000000000	2	"Common Stock"	2023-12-19	S	0	428	42.66	18258	D	28196	D		0	-1	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Garcia Edward O"	"C/O Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1928645	1	1065088	1	000106508823000047	"2023-11-21 16:06:57"	wk-form4_1700600803.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	1191	40.5	48236	D	26842	D		0	-4	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Garcia Edward O"	"C/O Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1928645	1	1065088	1	000106508823000044	"2023-11-17 16:15:04"	wk-form4_1700255684.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	0	9509	0	0	A	28033	D		0	51	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Garcia Edward O"	"C/O Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1928645	1	1065088	1	000192864523000017	"2023-09-21 16:10:32"	edgardoc.xml	4	2023-09-19	0	0	0	000000000000000000	0	"Common Stock"	2023-09-19	S	0	425	43.63	18543	D	23073	D		0	-2	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Garcia Edward O"	"C/O Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1928645	1	1065088	1	000192864523000015	"2023-09-19 18:24:45"	edgardoc.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Common Stock"	2023-09-15	M	0	3472	0	0	A	23498	D		0	17	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Garcia Edward O"	"C/O Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1928645	1	1065088	1	000192864523000013	"2023-08-21 16:38:25"	edgardoc.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	S	0	1181	43.31	51149	D	21728	D		0	-5	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Garcia Edward O"	"C/O Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
