sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1185101	2	861459	1	000118510109000004	"2009-03-09 15:13:31"	edgar.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Common Stock"	2009-03-05	S	0	40000	35.5005	1420022	D	45321	F	"Family Trust"	1	-47	32767	0	10	10	17	18	4	-9	-17														"Granite Construction Inc"	GVA	1600	770239383	DE	0004-12-31	16	c	"Boitano Mark Edward"	"585 W. Beach Street"		Watsonville	CA	95076		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1185101	2	861459	1	000118510108000012	"2008-12-11 17:21:57"	edgar.xml	4	2008-12-11	0	0	0	000000000000000000	0	"Common Stock"	2008-12-11	S	0	40000	44.554	1782160	D	88986	I	"Family Trust"	0	-31	32767	-9	5	5	1	-6	-3	-16	-22	1	20	49	77	23	36	17	-7	C		0	0000		"Granite Construction Inc"	GVA	1600	770239383	DE	0004-12-31	16	c	"Boitano Mark Edward"	"585 W. Beach Street"		Watsonville	CA	95076		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1185101	2	861459	1	000118510108000010	"2008-12-08 14:06:08"	edgar.xml	4	2008-12-05	0	0	0	000000000000000000	1	"Common Stock"	2008-12-05	S	0	30000	42.3277	1269831	D	128986	I	"Family Trust"	0	-19	32767	0	7	-4	-4	-11	-17	-19	-32	11	15	45	95	24	28	14	-9	C		0	0000		"Granite Construction Inc"	GVA	1600	770239383	DE	0004-12-31	16	c	"Boitano Mark Edward"	"585 W. Beach Street"		Watsonville	CA	95076		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1185101	2	861459	1	000118510108000008	"2008-09-09 19:28:15"	edgar.xml	4	2008-09-08	0	0	0	000000000000000000	1	"Common Stock"	2008-09-08	S	0	30000	37.237	1117110	D	158986	D		0	-16	20029	-2	2	2	-4	-29	25	5	-9	2	2	-2	20	4	33	-31	-29	C		0	0000		"Granite Construction Inc"	GVA	1600	770239383	DE	0004-12-31	16	c	"Boitano Mark Edward"	"585 W. Beach Street"		Watsonville	CA	95076		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1185101	2	861459	1	000118510107000006	"2007-03-08 17:25:36"	edgar.xml	4	2007-03-08	0	0	0	000000000000000000	0	"Common Stock"	2007-03-08	S	0	1708	56.52	96536	D	186076	D	"by ESOP"	0	-1	32767	1	1	1	-2	-1	17	-6	-53	-1	-5	1	5	11	5	21	110	C		0	0000		"Granite Construction Inc"	GVA	1600	770239383	DE	0004-12-31	16	c	"Boitano Mark Edward"	"585 W. Beach Street"		Watsonville	CA	95076		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1185101	2	861459	1	000118510106000009	"2006-05-01 14:59:21"	edgar.xml	4	2006-05-01	0	0	0	000000000000000000	0	"Common Stock"	2006-05-01	S	0	6716	46.8423	314593	D	192204	b		0	-3	15106	0	6	6	4	-11	-8	18	32														"Granite Construction Inc"	GVA	1600	770239383	DE	0004-12-31	16	c	"Boitano Mark Edward"	"585 W. Beach Street"		Watsonville	CA	95076		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1185101	2	861459	1	000118510106000005	"2006-02-24 14:49:10"	edgar.xml	4	2006-02-24	0	0	0	000000000000000000	0	"Common Stock"	2006-02-24	S	0	1952	46.85	91451	D	191963	b		0	-1	22583	0	1	1	3	4	-13	12	28														"Granite Construction Inc"	GVA	1600	770239383	DE	0004-12-31	16	c	"Boitano Mark Edward"	"585 W. Beach Street"		Watsonville	CA	95076		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1185101	2	861459	1	000118510105000014	"2005-08-05 14:13:13"	edgar.xml	4	2005-08-04	0	0	0	000000000000000000	0	"Common Stock"	2005-08-04	S	0	4602	33.9137	156071	D	195139	D	"by ESOP"	0	-2	8498	0	-1	-1	2	6	7	19	35	-3	8	12	30	46	35	68	99	C		0	0000		"Granite Construction Inc"	GVA	1600	770239383	DE	0004-12-31	16	c	"Boitano Mark Edward"	"585 W. Beach Street"		Watsonville	CA	95076		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1185101	2	861459	1	000118510104000011	"2004-06-08 15:18:00"	edgar.xml	4	2004-06-07	0	0	0	000000000000000000	0	"Common Stock"	2004-06-07	S	0	8709	18.9182	164759	D	200847	D	"by ESOP"	0	-4	4361	0	-2	-3	-3	-7	20	39	26	1	1	4	-16	-20	-17	1	-9	C		0	0000		"Granite Construction Inc"	GVA	1600	770239383	DE	0004-12-31	16	c	"Boitano Mark Edward"	"585 W. Beach Street"		Watsonville	CA	95076		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1185101	2	861459	1	000118510104000006	"2004-03-15 16:40:28"	edgar.xml	4	2004-03-12	0	0	0	000000000000000000	0	"Common Stock"	2004-03-12	S	0	22983	23.95	550443	D	203540	D	"by ESOP"	0	-10	4401	0	1	1	0	-4	-24	-2	11	0	0	4	12	6	29	60	8	C		0	0000		"Granite Construction Inc"	GVA	1600	770239383	DE	0004-12-31	16	c	"Boitano Mark Edward"	"585 W. Beach Street"		Watsonville	CA	95076		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
