sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1258297	2	49754	5	000120919123018682	"2023-03-14 19:43:46"	doc4.xml	4	2023-03-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-03-10	S	0	600	69.19	41514	D	19548	D	"BY TRUST"	0	-3	0																						"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Kay Larry Alan"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258297	2	49754	5	000120919123017003	"2023-03-07 20:25:27"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-03-03	M	0	1543	0	0	A	20148	D	"BY TRUST"	0	8	0																						"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Kay Larry Alan"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258297	2	49754	5	000120919122060730	"2022-12-12 16:57:20"	doc4.xml	4	2022-12-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-12-09	S	0	1400	69.57	97398	D	18605	D	"BY TRUST"	0	-7	0																						"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Kay Larry Alan"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258297	2	49754	5	000120919122046398	"2022-08-17 17:22:53"	doc4.xml	4	2022-08-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-08-16	S	0	1000	75.22	75220	D	20005	D	"BY TRUST"	0	-5	0																						"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Kay Larry Alan"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258297	2	49754	5	000120919122018270	"2022-03-11 18:13:38"	doc4.xml	4	2022-03-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-03-10	S	0	2300	72.4441	166622	D	21005	M	"BY TRUST"	0	-10	0																						"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Kay Larry Alan"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258297	2	49754	5	000120919122017183	"2022-03-08 17:41:30"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-03-04	M	0	1280	70.08	89702	A	23305	D	"BY TRUST"	0	6	0																						"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Kay Larry Alan"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258297	2	49754	5	000120919121063653	"2021-11-09 17:03:49"	doc4.xml	4	2021-11-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-11-08	S	0	275	89.46	24602	D	22025	D	"BY TRUST"	0	-1	0																						"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Kay Larry Alan"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258297	2	49754	5	000120919121034100	"2021-05-19 17:57:58"	doc4.xml	4	2021-05-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-05-18	S	0	449	98.18	44083	D	22300	D	"BY TRUST"	0	-2	0																						"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Kay Larry Alan"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258297	2	49754	5	000120919121018757	"2021-03-08 19:10:01"	doc4.xml	4	2021-03-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-03-05	S	0	1500	81.7014	122552	D	22749	M	"BY TRUST"	0	-6	0																	C		0	0000		"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Kay Larry Alan"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1258297	2	49754	5	000120919121016351	"2021-03-02 17:39:19"	doc4.xml	4	2021-02-26	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-02-26	M	0	1249	0	0	A	24249	D	"BY TRUST"	0	5	0																	C		0	0000		"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Kay Larry Alan"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
