sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1193478	7	704532	2	000120919114020972	"2014-03-17 15:55:03"	doc4.xml	4	2014-03-14	0	1	0	000000000000000000	0	"Common Stock"	2014-03-14	M	0	4280	6.91201	29583	A	24578	D		0	21	1696	0	-1	2	3	-11	-5	-12	0	-2	-3	0	8	2	21	15	6	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-31	38	d	"Bain Howard A III"	"C/o Nanometrics, Inc."	"1550 Buckeye Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1193478	7	704532	2	000120919114020972	"2014-03-17 15:55:03"	doc4.xml	4	2014-03-14	0	1	0	000000000000000000	2	"Common Stock"	2014-03-14	S	0	4280	18.26	78153	D	24578	D		0	-15	1696	0	-1	2	3	-11	-5	-12	0	-2	-3	0	8	2	21	15	6	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-31	38	d	"Bain Howard A III"	"C/o Nanometrics, Inc."	"1550 Buckeye Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1193478	7	704532	2	000120919113053553	"2013-11-21 16:56:12"	doc4.xml	4	2013-11-20	0	1	0	000000000000000000	0	"Common Stock"	2013-11-20	M	0	2500	2.71	6775	A	24578	D		0	11	2734	1	2	2	5	4	3	-3	-24	3	2	-5	8	29	23	27	2	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-31	38	d	"Bain Howard A III"	"C/o Nanometrics, Inc."	"1550 Buckeye Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1193478	7	704532	2	000120919113053553	"2013-11-21 16:56:12"	doc4.xml	4	2013-11-20	0	1	0	000000000000000000	1	"Common Stock"	2013-11-20	S	0	2500	17.63	44075	D	24578	D		0	-9	2734	1	2	2	5	4	3	-3	-24	3	2	-5	8	29	23	27	2	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-31	38	d	"Bain Howard A III"	"C/o Nanometrics, Inc."	"1550 Buckeye Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1193478	7	704532	2	000120919113050877	"2013-11-05 19:50:16"	doc4.xml	4	2013-11-01	0	1	0	000000000000000000	0	"Common Stock"	2013-11-01	M	0	4887	7.28	35577	A	24578	D		1	25	2691	1	-1	-1	-2	2	-1	-11	-23	-6	3	6	9	12	22	24	6	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-31	38	d	"Bain Howard A III"	"C/o Nanometrics, Inc."	"1550 Buckeye Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1193478	7	704532	2	000120919113050877	"2013-11-05 19:50:16"	doc4.xml	4	2013-11-01	0	1	0	000000000000000000	1	"Common Stock"	2013-11-01	S	0	4887	18	87966	D	24578	D		1	-17	2691	1	-1	-1	-2	2	-1	-11	-23	-6	3	6	9	12	22	24	6	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-31	38	d	"Bain Howard A III"	"C/o Nanometrics, Inc."	"1550 Buckeye Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1193478	7	704532	2	000120919113035729	"2013-07-03 19:50:17"	doc4.xml	4	2013-07-02	0	1	0	000000000000000000	0	"Common Stock"	2013-07-02	M	0	2500	1.2	3000	A	24578	D		0	11	1627	0	2	2	11	8	13	33	27	-5	-6	-6	0	4	-1	-5	-24	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-31	38	d	"Bain Howard A III"	"C/o Nanometrics, Inc."	"1550 Buckeye Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1193478	7	704532	2	000118143112009471	"2012-02-16 15:17:05"	rrd334758.xml	4	2012-02-14	0	1	0	000000000000000000	0	"Common Stock"	2012-02-14	M	0	3000	1.40244	4207	A	13037	D		0	30	6168	0	0	-1	-3	-5	-25	-21	-23	-1	-5	-4	7	11	18	9	90	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-31	38	d	"Bain Howard A III"	"C/o Nanometrics, Inc."	"1550 Buckeye Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1193478	7	704532	2	000118143112009471	"2012-02-16 15:17:05"	rrd334758.xml	4	2012-02-14	0	1	0	000000000000000000	2	"Common Stock"	2012-02-14	S	0	3000	19.5001	58500	D	13037	D		0	-19	6168	0	0	-1	-3	-5	-25	-21	-23	-1	-5	-4	7	11	18	9	90	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-31	38	d	"Bain Howard A III"	"C/o Nanometrics, Inc."	"1550 Buckeye Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
21	121	1193478	10	1002037	3	000101968712000372	"2012-02-07 21:30:09"	bain_f4.xml	4	2011-11-02	0	1	0	000000000000000000	0	"Common Stock"	2011-11-02	M	0	3428	0	0	A	7080	D		1	94	119	0	-10	-10	-7	-8				1	4	-7	7	-25	-36	-29	-31	C		0	0000		"Learning Tree International Inc"	LTRE	8200	953133814	DE	0004-09-28	82	i	"Bain Howard A III"	"1805 Library Street, Suite 300"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
