sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1653465	3	1626115	1	000095017024068849	"2024-06-04 17:15:14"	ownership.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock"	2024-06-03	M	f	2543	0	0	A	47985	D		0	6	0																						"Pjt Partners Inc."	PJT	6282	364797143	DE	0004-12-31	62	h	"Whitney Kenneth C"	"280 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1653464	3	1626115	1	000095017024068853	"2024-06-04 17:15:08"	ownership.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-03	M	f	2543	0	0	A	9100	D		0	39	0																						"Pjt Partners Inc."	PJT	6282	364797143	DE	0004-12-31	62	h	"Rafferty Emily K"	"280 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1696979	2	1626115	1	000095017024068858	"2024-06-04 17:15:07"	ownership.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-03	M	f	2543	0	0	A	10860	D		0	31	0																						"Pjt Partners Inc."	PJT	6282	364797143	DE	0004-12-31	62	h	"Costos James"	"280 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1194416	25	1626115	1	000095017024068851	"2024-06-04 17:15:04"	ownership.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-03	M	f	5089	0	0	A	35944	D	"By Trust"	0	16	0																						"Pjt Partners Inc."	PJT	6282	364797143	DE	0004-12-31	62	h	"Ryan Thomas M"	"280 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1653457	3	1626115	1	000095017024068807	"2024-06-04 17:00:09"	ownership.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-03	S	f	10000	107.275	1072750	D	71433	D		0	-12	0																						"Pjt Partners Inc."	PJT	6282	364797143	DE	0004-12-31	62	h	"Lee Ji-Yeun"	"280 Park Avenue"		"New York"	NY	10017		0	1	0	0	"Managing Partner"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1940704	2	1626115	1	000095017024054702	"2024-05-07 17:00:22"	ownership.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	M	f	1002	0	0	A	18587	D		0	6	0																						"Pjt Partners Inc."	PJT	6282	364797143	DE	0004-12-31	62	h	"Cornwell Kievdi Don"	"280 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1653457	3	1626115	1	000095017024024887	"2024-03-04 17:17:32"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	S	f	10000	104.575	1045750	D	81433	D		0	-11	0																						"Pjt Partners Inc."	PJT	6282	364797143	DE	0004-12-31	62	h	"Lee Ji-Yeun"	"280 Park Avenue"		"New York"	NY	10017		0	1	0	0	"Managing Partner"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1653457	3	1626115	1	000095017024024887	"2024-03-04 17:17:32"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-01	M	f	8012	0	0	A	81433	D		0	11	0																						"Pjt Partners Inc."	PJT	6282	364797143	DE	0004-12-31	62	h	"Lee Ji-Yeun"	"280 Park Avenue"		"New York"	NY	10017		0	1	0	0	"Managing Partner"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1653462	3	1626115	1	000095017024024888	"2024-03-04 17:17:32"	ownership.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-29	S	f	17926	105.184	1885522	D	50645	D	"By Children"	1	-26	0																						"Pjt Partners Inc."	PJT	6282	364797143	DE	0004-12-31	62	h	"Meates Helen T"	"280 Park Avenue"		"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1653462	3	1626115	1	000095017024024888	"2024-03-04 17:17:32"	ownership.xml	4	2024-02-29	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-01	M	f	6538	0	0	A	50645	D	"By Children"	0	15	0																						"Pjt Partners Inc."	PJT	6282	364797143	DE	0004-12-31	62	h	"Meates Helen T"	"280 Park Avenue"		"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1940704	2	1626115	1	000095017024024031	"2024-03-01 17:15:09"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	f	5019	0	0	A	17585	D		0	40	0																						"Pjt Partners Inc."	PJT	6282	364797143	DE	0004-12-31	62	h	"Cornwell Kievdi Don"	"280 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1837427	2	1626115	1	000095017024013533	"2024-02-12 06:21:19"	ownership.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-08	S	f	5000	93.21	466050	D	1541	D		0	-76	0	0																					"Pjt Partners Inc."	PJT	6282	364797143	DE	0004-12-31	62	h	"Travin David Adam"	"280 Park Avenue"		"New York"	NY	10017		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1940704	2	1626115	1	000095017024013532	"2024-02-12 06:21:17"	ownership.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-08	M	f	5018	0	0	A	12566	D		0	66	0	0																					"Pjt Partners Inc."	PJT	6282	364797143	DE	0004-12-31	62	h	"Cornwell Kievdi Don"	"280 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1653457	1	1626115	1	000095017023067834	"2023-12-04 17:22:09"	ownership.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Class A common stock"	2023-12-01	S	f	10000	89.7604	897604	D	83421	D		0	-11	0																						"Pjt Partners Inc."	PJT	6282	364797143	DE	0004-12-31	62	h	"Lee Ji-Yeun"	"C/o Pjt Partners Inc."	"280 Park Avenue"	"New York"	NY	10017		0	1	0	0	"Managing Partner"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1653457	1	1626115	1	000120919123048220	"2023-09-05 17:30:08"	doc4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Class A common stock"	2023-09-01	S	0	10000	79.6144	796144	D	93421	D		0	-10	0																						"Pjt Partners Inc."	PJT	6282	364797143	DE	0004-12-31	62	h	"Lee Ji-Yeun"	"C/o Pjt Partners Inc."	"280 Park Avenue"	"New York"	NY	10017		0	1	0	0	"Managing Partner"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1653457	1	1626115	1	000120919123042293	"2023-07-14 17:30:09"	doc4.xml	4	2023-07-12	0	0	0	000000000000000000	0	"Class A common stock"	2023-07-12	S	0	10000	75.061	750610	D	103421	D		1	-9	0																						"Pjt Partners Inc."	PJT	6282	364797143	DE	0004-12-31	62	h	"Lee Ji-Yeun"	"C/o Pjt Partners Inc."	"280 Park Avenue"	"New York"	NY	10017		0	1	0	0	"Managing Partner"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1653464	2	1626115	1	000120919123034522	"2023-06-05 17:30:19"	doc4.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	1696	0	0	A	6557	D		0	35	0																						"Pjt Partners Inc."	PJT	6282	364797143	DE	0004-12-31	62	h	"Rafferty Emily K"	"C/o Pjt Partners Inc."	"280 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1653465	2	1626115	1	000120919123034521	"2023-06-05 17:30:15"	doc4.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	1696	0	0	A	45442	D		0	4	0																						"Pjt Partners Inc."	PJT	6282	364797143	DE	0004-12-31	62	h	"Whitney Kenneth C"	"C/o Pjt Partners Inc."	"280 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1194416	21	1626115	1	000120919123034520	"2023-06-05 17:30:13"	doc4.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-01	M	0	3396	0	0	A	30855	D	"By Trust"	0	12	0																						"Pjt Partners Inc."	PJT	6282	364797143	DE	0004-12-31	62	h	"Ryan Thomas M"	"C/o Pjt Partners Inc."	"280 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1696979	1	1626115	1	000120919123034519	"2023-06-05 17:30:12"	doc4.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-01	M	0	2546	0	0	A	8317	D		0	44	0																						"Pjt Partners Inc."	PJT	6282	364797143	DE	0004-12-31	62	h	"Costos James"	"C/o Pjt Partners Inc."	"280 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1653457	1	1626115	1	000120919123015815	"2023-03-03 17:31:00"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-01	M	0	19564	0	0	A	113421	D		0	21	0																						"Pjt Partners Inc."	PJT	6282	364797143	DE	0004-12-31	62	h	"Lee Ji-Yeun"	"C/o Pjt Partners Inc."	"280 Park Avenue"	"New York"	NY	10017		0	1	0	0	"Managing Partner"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
