sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1323310	7	843006	4	000165495423011254	"2023-08-25 21:00:26"	section16.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	S	f	6000	20.78	124680	D	30877	D		0	-16	0																						"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Everett William H"	"C/O Issuer Direct Corp."	"One Glenwood Ave, Suite 1001"	Raleigh	NC	27603		0	0	0	1		"Former Director (See Remarks)"	0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1323310	6	843006	4	000165495422003380	"2022-03-17 17:06:13"	section16.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	S	f	2000	27.26	54520	D	31836	D		0	-6	0																						"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Everett William H"	"C/o Issuer Direct Corp."	"One Glenwood Ave, Suite 1001"	Raleigh	NC	27603		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1323310	6	843006	4	000165495421006168	"2021-05-21 21:00:42"	section16.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	S	f	1750	27.11	47443	D	28036	D		0	-6	0																						"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Everett William H"	"C/o Issuer Direct Corp."	"One Glenwood Ave, Suite 1001"	Raleigh	NC	27603		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1323310	6	843006	4	000165495421003238	"2021-03-24 21:31:14"	section16.xml	4	2021-03-22	0	1	0	000000000000000000	0	"Common Stock"	2021-03-22	S	f	8609	23.3102	200678	D	29786	D		1	-22	0																	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Everett William H"	"C/o Issuer Direct Corp."	"One Glenwood Ave, Suite 1001"	Raleigh	NC	27603		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1323310	6	843006	4	000165495420011912	"2020-11-05 21:00:22"	section16.xml	4	2020-11-03	0	1	0	000000000000000000	0	"Common Stock"	2020-11-03	S	f	4833	21.57	104248	D	30395	D		0	-14	0																	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Everett William H"	"C/o Issuer Direct Corp."	"One Glenwood Ave, Suite 1001"	Raleigh	NC	27603		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1323310	6	843006	4	000165495420008870	"2020-08-11 16:15:59"	section16.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	S	f	2000	16.9	33800	D	33228	D		0	-6	0																	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Everett William H"	"C/o Issuer Direct Corp."	"One Glenwood Ave, Suite 1001"	Raleigh	NC	27603		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1323310	6	843006	4	000165495419013092	"2019-11-15 18:30:48"	section16.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	S	f	4500	10.5558	47501	D	29228	D		1	-13	0																	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Everett William H"	"C/o Issuer Direct Corp."	"One Glenwood Ave, Suite 1001"	Raleigh	NC	27603		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1323310	5	843006	4	000165495418002415	"2018-03-12 16:05:30"	section16.xml	4	2018-03-08	0	1	0	000000000000000000	1	"Common Stock"	2018-03-08	S	f	13239	16.5027	218480	D	28094	D		1	-32	0																	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Everett William H"	"C/o Issuer Direct Corp."	"500 Perimeter Park Drive, Suite D"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1323310	5	843006	4	000165495418002296	"2018-03-08 16:06:36"	section16.xml	4	2018-03-07	0	0	0	000000000000000000	0	"Common Stock"	2018-03-07	S	f	2500	16.93	42325	D	21333	D		0	-10	0																	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Everett William H"	"C/o Issuer Direct Corp."	"500 Perimeter Park Drive, Suite D"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1323310	5	843006	4	000165495417011035	"2017-11-24 16:07:45"	section16.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	S	f	4000	17.02	68080	D	15500	D		0	-21	0																	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Everett William H"	"C/o Issuer Direct Corp."	"500 Perimeter Park Drive, Suite D"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1323310	5	843006	4	000165495417010854	"2017-11-17 16:01:23"	section16.xml	4	2017-11-16	0	1	0	000000000000000000	1	"Common Stock"	2017-11-16	S	f	4607	16.88	77766	D	19500	D		0	-19	0																	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Everett William H"	"C/o Issuer Direct Corp."	"500 Perimeter Park Drive, Suite D"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1323310	5	843006	4	000165495417010746	"2017-11-15 16:01:25"	section16.xml	4	2017-11-14	0	1	0	000000000000000000	1	"Common Stock"	2017-11-14	S	f	4626	16.8	77717	D	14107	D		0	-25	0																	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Everett William H"	"C/o Issuer Direct Corp."	"500 Perimeter Park Drive, Suite D"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
13	92	1323310	3	790705	1	000079070510000024	"2010-02-19 16:18:45"	edgar.xml	4	2010-02-18	0	0	0	000000000000000000	0	"Common Stock"	2010-02-18	S	0	24000	16.617	398808	D	13191	D		0	-65	0																	C		0	0000		Tekelec	TKLC	3663	952746131	CA	0004-12-31	36	d	"Everett William H"	"C/o Tekelec"	"5200 Paramount Parkway"	Morrisville	NC	27560		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
