sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	935390	22	69422	1	000149315222002230	"2022-01-26 06:12:58"	ownership.xml	4	2022-01-21	0	1	0	000000000000000000	1	"COMMON STOCK"	2022-01-21	M	0	90000	0	0	A	1453179	D		0	7	0	0																					"Intergroup Corp"	INTG	6513	133293645	DE	0004-06-30	65	h	"Winfield John V"	"1516 S. Bundy Dr. Suite 200"		"Los Angeles"	CA	90025		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6513	8	"Operators of Apartment Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	935390	20	69422	1	000163859919000392	"2019-03-21 14:21:38"	doc4_5873.xml	4	2018-12-26	0	1	0	000000000000000000	1	"COMMON STOCK"	2018-12-26	M	0	26805	0	0	A	1398273	D		0	2	0	0																C		0	0000		"Intergroup Corp"	INTG	6513	133293645	DE	0004-06-30	65	h	"Winfield John V"	"11620 Wilshire Boulevard"	"Suite 350"	"Los Angeles"	CA	90025		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6513	8	"Operators of Apartment Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
3	27	935390	19	1120970	8	000163859918000702	"2018-06-29 16:15:16"	doc4_5503.xml	4	2018-06-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-06-27	S	0	129000	0.2414	31141	D	8456067	I	"INTERGROUP CORP"	0	-2	0																	C		0	0000		"Comstock Mining Inc."	LODE	1040	650955118	NV	0004-12-31	10	b	"Winfield John V"	"11620 Wilshire Boulevard"	"Suite 350"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	935390	19	1120970	8	000163859918000687	"2018-06-22 15:57:59"	doc4_5492.xml	4	2018-06-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-06-20	S	0	500000	0.24122	120610	D	8585067	I	"INTERGROUP CORP"	1	-6	0	0																C		0	0000		"Comstock Mining Inc."	LODE	1040	650955118	NV	0004-12-31	10	b	"Winfield John V"	"11620 Wilshire Boulevard"	"Suite 350"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	935390	19	1120970	8	000163859918000682	"2018-06-20 12:31:15"	doc4_5489.xml	4	2018-06-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-06-18	S	0	280114	0.255045	71442	D	9085067	I	"INTERGROUP CORP"	1	-3	0	0																C		0	0000		"Comstock Mining Inc."	LODE	1040	650955118	NV	0004-12-31	10	b	"Winfield John V"	"11620 Wilshire Boulevard"	"Suite 350"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	935390	19	1120970	8	000163859918000655	"2018-06-18 16:07:37"	doc4_5475.xml	4	2018-06-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-06-14	S	0	354930	0.253984	90146	D	9365181	I	"INTERGROUP CORP"	1	-4	0																	C		0	0000		"Comstock Mining Inc."	LODE	1040	650955118	NV	0004-12-31	10	b	"Winfield John V"	"11620 Wilshire Boulevard"	"Suite 350"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	935390	19	1120970	8	000163859918000635	"2018-06-13 17:29:16"	doc4_5464.xml	4	2018-06-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-06-11	S	0	415537	0.283993	118009	D	9720111	I	"INTERGROUP CORP"	1	-4	0																	C		0	0000		"Comstock Mining Inc."	LODE	1040	650955118	NV	0004-12-31	10	b	"Winfield John V"	"11620 Wilshire Boulevard"	"Suite 350"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	935390	13	1120970	8	000163859916000719	"2016-03-04 16:07:49"	doc4_3740.xml	4	2015-12-18	0	0	0	000000000000000000	0	"Common Stock"	2015-12-18	S	0	80000	0.479375	38350	D	13937922	D		1	-1	175	-7	-4	-3	-5	-30	-33	-33	-55	13	5	15	50	40	2	-21	-70	C		0	0000		"Comstock Mining Inc."	LODE	1040	650955118	NV	0004-12-31	10	b	"Winfield John V"	"10940 Wilshire Blvd."	"Suite 2150"	"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
9	58	935390	6	1121783	1	000121430511000026	"2011-10-20 19:26:21"	primary_doc.xml	4	2011-10-18	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2011-10-18	S	0	5358	12.5499	67242	D	331716	D		0	-2	57	0	-3	-3	-4	-8	-47			0	-4	-9	-20	-28	-31	1	25	C		0	0000		"American Spectrum Realty Inc"	AQQ	6798	522258674	MD	0004-12-31	67	h	"Winfield John V"	"The Intergroup Corporation"	"10940 Wilshire Blvd., Suite 2150"	"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	935390	14	69422	1	000121430511000025	"2011-10-14 18:30:07"	primary_doc.xml	4	2011-10-13	0	0	0	000000000000000000	0	"Common Stock"	2011-10-13	S	0	14375	20.3	291813	D	1454248	D		0	-1	77	6	0	0	-6	-9	-13	-13	3	-2	-8	-15	-10	-20	-6	8	81	C		0	0000		"Intergroup Corp"	INTG	6513	133293645	DE	0004-06-30	65	h	"Winfield John V"	"The Intergroup Corporation"	"10940 Wilshire Blvd., Suite 2150"	"Los Angeles"	CA	90024		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6513	8	"Operators of Apartment Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	935390	6	1121783	1	000121430511000024	"2011-10-05 20:01:50"	primary_doc.xml	4	2011-10-03	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2011-10-03	S	0	15000	13.01	195150	D	337074	D		0	-4	73	0	0	0	-1	-10	-62			-5	-13	-14	-16	-24	-30	0	23	C		0	0000		"American Spectrum Realty Inc"	AQQ	6798	522258674	MD	0004-12-31	67	h	"Winfield John V"	"The Intergroup Corporation"	"10940 Wilshire Blvd., Suite 2150"	"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	935390	15	69422	1	000121430511000023	"2011-10-04 21:10:26"	primary_doc.xml	4/A	2011-09-10	0	0	0	000000000000000000	0	"Common Stock"	2011-09-10	M	0	15000	0	0	A	1468623	D		0	1	394	1	-3	-3	-6	-9	-15	-10	7	-5	-10	-18	-6	-11	3	25	120	C		0	0000		"Intergroup Corp"	INTG	6513	133293645	DE	0004-06-30	65	h	"Winfield John V"	"The Intergroup Corporation"	"10940 Wilshire Blvd., Suite 2150"	"Los Angeles"	CA	90024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6513	8	"Operators of Apartment Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	935390	8	1121783	1	000121430511000019	"2011-09-23 18:28:29"	primary_doc.xml	4	2011-09-21	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2011-09-21	S	0	23500	14.9718	351837	D	352074	D		1	-6	43	0	-9	-9	-8	-19	-68			0	-3	2	-4	-10	-24	12	44	C		0	0000		"American Spectrum Realty Inc"	AQQ	6798	522258674	MD	0004-12-31	67	h	"Winfield John V"		"10940 Wilshire Blvd., Suite 2150"	"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	935390	14	69422	1	000121430511000018	"2011-09-13 13:41:38"	primary_doc.xml	4	2011-09-10	0	1	0	000000000000000000	0	"Common Stock"	2011-09-10	M	0	15000	0	0	A	1473581	D		0	1	165	0	1	0	-3	-22	-28	-28	-12	17	19	13	10	17	24	71	223	C		0	0000		"Intergroup Corp"	INTG	6513	133293645	DE	0004-06-30	65	h	"Winfield John V"	"The Intergroup Corporation"	"10940 Wilshire Blvd., Suite 2150"	"Los Angeles"	CA	90024		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6513	8	"Operators of Apartment Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	935390	18	69422	1	000121430510000015	"2010-09-14 11:03:23"	primary_doc.xml	4	2010-09-10	0	1	0	000000000000000000	0	"Common Stock"	2010-09-10	M	0	15000	0	0	A	1458581	D		0	1	18	0	1	1	6	19	59	38	71	0	2	1	0	2	51	89	-7	C		0	0000		"Intergroup Corp"	INTG	6513	133293645	DE	0004-06-30	65	h	"Winfield John V"	"The Intergroup Corporation"	"10940 Wilshire Blvd., Suite 2150"	"Los Angeles"	CA	90024		1	1	1	0	"COB, Pres"		1	0	1	0	0	0	0	h	65	6513	8	"Operators of Apartment Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	935390	16	69422	1	000121430509000020	"2009-09-14 20:27:11"	primary_doc.xml	4	2009-09-10	0	1	0	000000000000000000	0	"Common Stock"	2009-09-10	M	0	54628	0	0	A	1443581			0	4	2	12	0	0	9	17	9	13	77														"Intergroup Corp"	INTG	6513	133293645	DE	0004-06-30	65	h	"Winfield John V"	"The Intergroup Corp"	"820 Moraga Drive"	"Los Angeles"	CA	90049		1	1	1	0	"Pres, COB"		1	0	1	0	0	0	0	h	65	6513	8	"Operators of Apartment Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	935390	2	1121783	1	000121430506000021	"2006-05-09 11:36:33"	primary_doc.xml	4	2006-05-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-05-05	P	0	6000	18.5	111000	A	180975			0	3	58	0	0	0	1	8	20	16	20														"American Spectrum Realty Inc"	AQQ	6798	522258674	MD	0004-12-31	67	h	"Winfield John V"	"The Intergroup Corp"	"820 Moraga Drive"	"Los Angeles"	CA	90049		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	935390	2	1121783	1	000121430506000018	"2006-04-21 11:22:57"	primary_doc.xml	4	2006-04-19	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-04-19	P	0	5100	18.87	96237	A	174975			1	3	50	0	-5	-5	-8	0	20	7	34														"American Spectrum Realty Inc"	AQQ	6798	522258674	MD	0004-12-31	67	h	"Winfield John V"	"The Intergroup Corp"	"820 Moraga Drive"	"Los Angeles"	CA	90049		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	935390	2	1121783	1	000121430506000006	"2006-02-27 17:00:39"	primary_doc.xml	4	2006-02-23	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-02-23	P	0	10300	17.4733	179975	A	169875			0	6	53	-1	0	0	-3	-1	9	26	61														"American Spectrum Realty Inc"	AQQ	6798	522258674	MD	0004-12-31	67	h	"Winfield John V"	"The Intergroup Corp"	"820 Moraga Drive"	"Los Angeles"	CA	90049		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	935390	2	1121783	1	000121430506000005	"2006-02-17 12:14:30"	primary_doc.xml	4	2006-02-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-02-14	P	0	5100	17.8922	91250	A	159575			1	3	36	0	-8	-8	-3	-11	4	25	54														"American Spectrum Realty Inc"	AQQ	6798	522258674	MD	0004-12-31	67	h	"Winfield John V"	"The Intergroup Corp"	"820 Moraga Drive"	"Los Angeles"	CA	90049		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	935390	2	1121783	1	000121430506000003	"2006-01-26 21:38:41"	primary_doc.xml	4	2006-01-23	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-01-23	P	0	4900	14.8277	72656	A	154475			1	3	35	5	-2	-2	1	11	11	51	79														"American Spectrum Realty Inc"	AQQ	6798	522258674	MD	0004-12-31	67	h	"Winfield John V"	"The Intergroup Corp"	"820 Moraga Drive"	"Los Angeles"	CA	90049		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
