sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1607311	2	203596	1	000112760221017065	"2021-05-17 17:12:00"	form4.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	M	0	1125	21.55	24244	A	24943	D	"By KSOP"	0	5	0																						"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-12-31	60	h	"Perkins Michael L"	"C/o Wesbanco Inc"	"One Bank Plaza"	Wheeling	WV	26003		0	1	0	0	"SEVP, Chief Risk Admin Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1607311	2	203596	1	000112760221017065	"2021-05-17 17:12:00"	form4.xml	4	2021-05-14	0	1	0	000000000000000000	1	"Common Stock"	2021-05-14	S	0	1125	39	43875	D	24943	D	"By KSOP"	0	-4	0																						"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-12-31	60	h	"Perkins Michael L"	"C/o Wesbanco Inc"	"One Bank Plaza"	Wheeling	WV	26003		0	1	0	0	"SEVP, Chief Risk Admin Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1607311	2	203596	1	000112760220023436	"2020-08-12 15:12:27"	form4a.xml	4/A	2020-08-04	0	0	0	000000000000000000	0	"Depositary Shares"	2020-08-04	P	0	80	25	2000	A	80	D		0	32767	0	0																DR		0	0000		"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-12-31	60	h	"Perkins Michael L"	"C/o Wesbanco Inc"	"One Bank Plaza"	Wheeling	WV	26003		0	1	0	0	"SEVP, Chief Risk Admin Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1607311	2	203596	1	000112760220023022	"2020-08-06 11:12:36"	form4.xml	4	2020-08-04	0	0	0	000000000000000000	0	"Preferred Stock"	2020-08-04	P	0	80	25	2000	A	80	D		0	32767	0	0																P		0	0000		"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-12-31	60	h	"Perkins Michael L"	"C/o Wesbanco Inc"	"One Bank Plaza"	Wheeling	WV	26003		0	1	0	0	"SEVP, Chief Risk Admin Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1607311	1	203596	1	000112760218026381	"2018-08-28 12:10:43"	form4.xml	4	2018-08-27	0	1	0	000000000000000000	0	"Common Stock"	2018-08-27	M	0	3250	32.1269	104413	A	13006	D	"By KSOP"	0	33	0	0																C		0	0000		"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-12-31	60	h	"Perkins Michael L"	"C/o Wesbanco Inc"	"One Bank Plaza"	Wheeling	WV	26003		0	1	0	0	"EVP, Chief Risk, Admin Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1607311	1	203596	1	000112760218026381	"2018-08-28 12:10:43"	form4.xml	4	2018-08-27	0	1	0	000000000000000000	2	"Common Stock"	2018-08-27	S	0	3250	50.2201	163215	D	13006	D	"By KSOP"	0	-20	0	0																C		0	0000		"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-12-31	60	h	"Perkins Michael L"	"C/o Wesbanco Inc"	"One Bank Plaza"	Wheeling	WV	26003		0	1	0	0	"EVP, Chief Risk, Admin Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1607311	1	203596	2	000112760216067877	"2016-11-21 16:25:51"	form4.xml	4	2016-11-18	0	1	0	000000000000000000	0	"Common Stock"	2016-11-18	M	0	2000	30.185	60370	A	8783	D	"By KSOP"	0	29	5347	0	1	1	0	9	6			4	13	20	18	26	26	21	25	C		0	0000		"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-02-24	60	h	"Perkins Michael L"	"C/o Wesbanco Inc"	"One Bank Plaza"	Wheeling	WV	26003		0	1	0	0	"EVP, Chief Risk, Admin Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1607311	1	203596	2	000112760216067877	"2016-11-21 16:25:51"	form4.xml	4	2016-11-18	0	1	0	000000000000000000	2	"Common Stock"	2016-11-18	S	0	2000	39.4501	78900	D	8783	D	"By KSOP"	0	-19	5347	0	1	1	0	9	6			4	13	20	18	26	26	21	25	C		0	0000		"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-02-24	60	h	"Perkins Michael L"	"C/o Wesbanco Inc"	"One Bank Plaza"	Wheeling	WV	26003		0	1	0	0	"EVP, Chief Risk, Admin Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1607311	1	203596	2	000112760215007607	"2015-02-23 13:33:03"	form4.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	2000	26.895	53790	A	4988	D	"By KSOP"	0	67	3882	0	0	0	-1	1	-2	-4	-12	0	3	9	0	-3	11	25	52	C		0	0000		"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-02-24	60	h	"Perkins Michael L"	"C/o Wesbanco Inc"	"One Bank Plaza"	Wheeling	WV	26003		0	1	0	0	"EVP, Chief Risk, Admin Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1607311	1	203596	2	000112760215007607	"2015-02-23 13:33:03"	form4.xml	4	2015-02-20	0	1	0	000000000000000000	2	"Common Stock"	2015-02-20	S	0	2000	32.7933	65587	D	4988	D	"By KSOP"	0	-29	3882	0	0	0	-1	1	-2	-4	-12	0	3	9	0	-3	11	25	52	C		0	0000		"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-02-24	60	h	"Perkins Michael L"	"C/o Wesbanco Inc"	"One Bank Plaza"	Wheeling	WV	26003		0	1	0	0	"EVP, Chief Risk, Admin Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
