sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1217542	7	1376812	10	000120919112046230	"2012-09-19 18:24:57"	doc4.xml	4	2012-09-18	0	0	0	000000000000000000	0	"Common Stock"	2012-09-18	S	0	12722	0.135	1717	D	12703	D		0	-50	0																	C		0	0000		"Patriot Coal Corp"	OTC	1220	0	DE	0004-12-31	12	b	"Johnson Michael P"	"C/o Patriot Coal Corporation"	"12312 Olive Boulevard, Suite 400"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
7	115	1217542	1	107263	1	000120919107065357	"2007-11-20 15:17:26"	doc4.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Common Stock"	2007-11-16	S	0	14162	35	495670	D	12950	D	"By employee stock plan"	0	-52	32767	0	1	-1	-2	3	4	14	-51	-1	-4	-4	-2	11	10	32	69						"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Johnson Michael P"	"One Williams Center"	"Suite 4900"	Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1217542	1	107263	1	000120919107056645	"2007-10-03 15:11:05"	doc4.xml	4	2007-10-01	0	0	0	000000000000000000	0	"Common Stock"	2007-10-01	S	0	15000	34	510000	D	27112	D	"By employee stock plan"	0	-36	32767	0	-2	-1	1	5	3	-2	-34	1	4	7	13	8	23	47	43						"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Johnson Michael P"	"One Williams Center"	"Suite 4900"	Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1217542	1	107263	1	000120919107053713	"2007-09-17 15:51:15"	doc4.xml	4	2007-09-14	0	0	0	000000000000000000	0	"Common Stock"	2007-09-14	S	0	15000	33	495000	D	42072	D	"By employee stock plan"	0	-26	32767	0	0	2	2	6	9	-1	-26	3	2	3	1	4	24	43	48	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Johnson Michael P"	"One Williams Center"	"Suite 4900"	Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1217542	1	107263	1	000120919107042027	"2007-07-11 16:19:20"	doc4.xml	4	2007-07-10	0	0	0	000000000000000000	0	"Common Stock"	2007-07-10	S	0	15000	33.2	498000	D	57071	D	"By employee stock plan"	0	-21	32767	0	1	1	0	-1	5	7	8	2	5	5	7	17	30	48	72	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Johnson Michael P"	"One Williams Center"	"Suite 4900"	Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1217542	1	107263	1	000120919105036683	"2005-07-12 12:17:16"	doc4.xml	4	2005-07-08	0	1	0	000000000000000000	1	"Common Stock"	2005-07-08	S	0	25000	20	500000	D	41696	D		0	-37	32767	0	2	1	-1	7	15	22	17	4	7	4	9	9	31	66	163	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Johnson Michael P"	"One Williams Center"	"Suite 4900"	Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1217542	1	107263	1	000120919105018929	"2005-04-04 16:39:10"	doc4.xml	4	2005-04-01	0	1	0	000000000000000000	1	"Common Stock"	2005-04-01	S	0	25000	19	475000	D	41696	D		0	-37	32767	-2	1	1	-2	-7	2	34	15	6	4	7	3	19	58	101	286	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Johnson Michael P"	"One Williams Center"	"Suite 4900"	Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1217542	1	107263	1	000120919105015620	"2005-03-15 11:49:48"	doc4.xml	4	2005-03-11	0	1	0	000000000000000000	1	"Common Stock"	2005-03-11	S	0	25000	18	450000	D	54183	D	"By EBP Trust"	0	-32	32767	0	-1	-2	1	-4	2	24	12	0	-2	0	11	20	52	100	365	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Johnson Michael P"	"One Williams Center"	"Suite 4900"	Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1217542	1	107263	1	000120919104051446	"2004-11-05 15:12:05"	doc4.xml	4	2004-11-04	0	1	0	000000000000000000	1	"Common Stock"	2004-11-04	S	0	15000	13.0397	195596	D	31928	D		0	-32	32767	0	1	2	12	20	35	36	74	5	2	4	7	11	22	29	501	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Johnson Michael P"	"One Williams Center"	"Suite 4900"	Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1217542	1	107263	1	000120919104047677	"2004-10-06 14:25:52"	doc4.xml	4	2004-10-05	0	1	0	000000000000000000	1	"Common Stock"	2004-10-05	S	0	10000	12.5	125000	D	31928	D		0	-24	32767	0	2	1	0	1	22	50	96	5	4	5	9	4	27	29	504	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Johnson Michael P"	"One Williams Center"	"Suite 4900"	Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
