sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1217542	7	1376812	10	000120919112046230	"2012-09-19 18:24:57"	doc4.xml	4	2012-09-18	0	0	0	000000000000000000	0	"Common Stock"	2012-09-18	S	0	12722	0.135	1717	D	12703	D		0	-50	0																	C		0	0000		"Patriot Coal Corp"	OTC	1220	0	DE	0004-12-31	12	b	"Johnson Michael P"	"C/o Patriot Coal Corporation"	"12312 Olive Boulevard, Suite 400"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1217542	7	1376812	1	000120919112000312	"2012-01-03 15:22:56"	doc4.xml	4	2011-12-31	0	1	0	000000000000000000	0	"Common Stock"	2011-12-31	M	0	9928	0	0	A	16663	D		0	147	32767	0	8	9	1	-9				-3	-6	-14	-10	0	-63	-56	-45	C		0	0000		"Patriot Coal Corp"	PCX	1220	0	DE	0004-12-31	12	b	"Johnson Michael P"	"C/o Patriot Coal Corporation"	"12312 Olive Boulevard, Suite 400"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1217542	4	1376812	1	000120919111040780	"2011-07-25 16:14:20"	doc4.xml	4	2011-07-24	0	1	0	000000000000000000	0	"Common Stock"	2011-07-24	M	0	1894	0	0	A	6735	D		0	39	32767	-2	-14	-14	-22	-51	-58	-66		1	10	10	19	-5	7	82	198	C		0	0000		"Patriot Coal Corp"	PCX	1220	0	DE	0004-12-31	12	b	"Johnson Michael P"	"12312 Olive Boulevard"	"Suite 400"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1217542	4	1376812	1	000120919108048707	"2008-08-22 13:47:33"	doc4.xml	4	2008-08-21	0	0	0	000000000000000000	0	"Common Stock"	2008-08-21	P	0	900	56.98	51282	A	900	D		0	32767	32767	0	-3	-5	4	-34	-88	-95	-83	13	12	-4	-16	18	117			C		0	0000		"Patriot Coal Corp"	PCX	1220	0	DE	0004-12-31	12	b	"Johnson Michael P"	"12312 Olive Boulevard"	"Suite 400"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
7	31	1217542	3	1130310	101	000120919108048551	"2008-08-21 12:35:57"	doc4.xml	4	2008-08-20	0	0	0	000000000000000000	0	"Common Stock"	2008-08-20	P	0	3200	15.8	50560	A	3200	I	"By Trust"	0	32767	32767	0	1	1	0	-6	-23	-23	-15	0	-3	2	0	0	7	-1	21	C		0	0000		"Centerpoint Energy Inc"	CNP	4911	740694415		0004-07-24	49	e	"Johnson Michael P"	"1111 Louisiana"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	115	1217542	1	107263	1	000120919108019201	"2008-03-19 15:13:07"	doc4.xml	4	2008-03-17	0	1	0	000000000000000000	0	"Common Stock"	2008-03-17	M	0	24971	32.27	805814	A	22620	D		0	-1062	32767	0	-5	-5	-2	8	20	-23	-64	-3	-4	-8	4	-5	1	25	63	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Johnson Michael P"	"One Williams Center"	"Suite 4900"	Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1217542	1	107263	1	000120919108013849	"2008-02-27 20:09:18"	doc4.xml	4	2008-02-25	0	1	0	000000000000000000	0	"Common Stock"	2008-02-25	M	0	12023	36.5	438840	A	21111	D	"By trust"	0	132	32767	-2	1	1	-1	-9	4	-15	-65	4	7	15	3	6	16	32	74	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Johnson Michael P"	"One Williams Center"	"Suite 4900"	Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1217542	1	107263	1	000120919107065357	"2007-11-20 15:17:26"	doc4.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Common Stock"	2007-11-16	S	0	14162	35	495670	D	12950	D	"By employee stock plan"	0	-52	32767	0	1	-1	-2	3	4	14	-51	-1	-4	-4	-2	11	10	32	69						"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Johnson Michael P"	"One Williams Center"	"Suite 4900"	Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1217542	1	107263	1	000120919107056645	"2007-10-03 15:11:05"	doc4.xml	4	2007-10-01	0	0	0	000000000000000000	0	"Common Stock"	2007-10-01	S	0	15000	34	510000	D	27112	D	"By employee stock plan"	0	-36	32767	0	-2	-1	1	5	3	-2	-34	1	4	7	13	8	23	47	43						"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Johnson Michael P"	"One Williams Center"	"Suite 4900"	Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1217542	1	107263	1	000120919107053713	"2007-09-17 15:51:15"	doc4.xml	4	2007-09-14	0	0	0	000000000000000000	0	"Common Stock"	2007-09-14	S	0	15000	33	495000	D	42072	D	"By employee stock plan"	0	-26	32767	0	0	2	2	6	9	-1	-26	3	2	3	1	4	24	43	48	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Johnson Michael P"	"One Williams Center"	"Suite 4900"	Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1217542	1	107263	1	000120919107042027	"2007-07-11 16:19:20"	doc4.xml	4	2007-07-10	0	0	0	000000000000000000	0	"Common Stock"	2007-07-10	S	0	15000	33.2	498000	D	57071	D	"By employee stock plan"	0	-21	32767	0	1	1	0	-1	5	7	8	2	5	5	7	17	30	48	72	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Johnson Michael P"	"One Williams Center"	"Suite 4900"	Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
