sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	806085	3	1064122	3	000114036108014152	"2008-06-02 17:01:59"	doc1.xml	4	2008-05-29	1	0	0	000000000000000000	0	"Ordinary Shares"	2008-05-29	S	0	8933747	0.13	1161387	D	0	I	"By Lehman Brothers Inc."	0	-100	0																	C		0	0000		"Scottish Re Group Ltd"	SKRRF	6311	0	E9	0004-12-31	63	h	"Lehman Brothers Holdings Inc"	"745 Seventh Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	806085	3	1064122	3	000114036108013401	"2008-05-22 17:33:32"	doc1.xml	4	2008-03-14	0	0	0	000000000000000000	1	"Ordinary Shares"	2008-03-20	P	0	19195	0.103773	1992	A	17868059	I	"See Footnote,By Lehman Brothers Inc."	1	0	0																	C		0	0000		"Scottish Re Group Ltd"	SKRRF	6311	0	E9	0004-12-31	63	h	"Lehman Brothers Holdings Inc"	"745 Seventh Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	806085	3	1064122	3	000114036108013401	"2008-05-22 17:33:32"	doc1.xml	4	2008-03-14	0	0	0	000000000000000000	5	"Ordinary Shares"	2008-04-30	S	0	565	0.135	76	D	17868059	I	"See Footnote,By Lehman Brothers Inc."	0	0	0																	C		0	0000		"Scottish Re Group Ltd"	SKRRF	6311	0	E9	0004-12-31	63	h	"Lehman Brothers Holdings Inc"	"745 Seventh Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	806085	3	1064122	3	000114036108009008	"2008-04-04 17:16:55"	doc1.xml	4	2007-12-21	0	0	0	000000000000000000	0	"Ordinary Shares"	2007-12-21	P	0	565	0.76	429	A	8934742	I	"See Footnote"	0	0	0																	C		0	0000		"Scottish Re Group Ltd"	SKRRF	6311	0	E9	0004-12-31	63	h	"Lehman Brothers Holdings Inc"	"745 Seventh Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	806085	3	1064122	2	000114036108001100	"2008-01-10 16:43:53"	doc1.xml	4	2008-01-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2008-01-08	P	0	80000	0.597	47760	A	8933747	I	"By Lehman Brothers Inc."	1	1	0																	C		0	0000		"Scottish Re Group Ltd"	SCT	6311	0	E9	0004-12-31	63	h	"Lehman Brothers Holdings Inc"	"745 Seventh Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	806085	3	1064122	2	000114036108000849	"2008-01-08 16:49:50"	doc1.xml	4	2008-01-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2008-01-04	P	0	50100	0.648962	32513	A	8853747	I	"By Lehman Brothers Inc."	1	1	0																	C		0	0000		"Scottish Re Group Ltd"	SCT	6311	0	E9	0004-12-31	63	h	"Lehman Brothers Holdings Inc"	"745 Seventh Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	806085	3	1064122	2	000114036107025062	"2007-12-21 15:48:04"	doc1.xml	4	2007-12-19	0	0	0	000000000000000000	0	"Ordinary Shares"	2007-12-19	P	0	28600	0.837098	23941	A	8803647	I	"By Lehman Brothers Inc."	0	0	0	0																					"Scottish Re Group Ltd"	SCT	6311	0	E9	0004-12-31	63	h	"Lehman Brothers Holdings Inc"	"745 Seventh Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	806085	3	1064122	2	000114036107024626	"2007-12-18 17:56:38"	doc1.xml	4/A	2007-12-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2007-12-14	P	0	27800	0.620791	17258	A	8775047	I	"By Lehman Brothers Inc."	1	0	0																						"Scottish Re Group Ltd"	SCT	6311	0	E9	0004-12-31	63	h	"Lehman Brothers Holdings Inc"	"745 Seventh Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	806085	3	1064122	2	000114036107024620	"2007-12-18 17:20:38"	doc1.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2007-12-14	P	0	27800	0.620791	17258	A	8775047	I	"By Lehman Brothers Inc."	1	0	0																						"Scottish Re Group Ltd"	SCT	6311	0	E9	0004-12-31	63	h	"Lehman Brothers Holdings Inc"	"745 Seventh Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	806085	17	1064122	2	000114036107024223	"2007-12-13 17:05:21"	doc1.xml	4	2007-12-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2007-12-11	P	0	218100	0.787795	171818	A	8747247	I	"By Lehman Brothers Inc."	1	3	0																						"Scottish Re Group Ltd"	SCT	6311	0	E9	0004-12-31	63	h	"Lehman Brothers Holdings Inc"	"745 Seventh Avenue"		"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	806085	3	1064122	2	000114036107019631	"2007-10-12 17:33:44"	doc1.xml	4	2007-08-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2007-08-02	P	0	654100	3.83614	2509219	A	22270741	I	"By Lehman Brothers Inc,By Lehman Brother"	1	3	0																						"Scottish Re Group Ltd"	SCT	6311	0	E9	0004-12-31	63	h	"Lehman Brothers Holdings Inc"	"745 Seventh Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	806085	3	1064122	2	000114036107019631	"2007-10-12 17:33:44"	doc1.xml	4	2007-08-02	0	1	0	000000000000000000	3	"Ordinary Shares"	2007-08-10	S	0	54300	3.22975	175375	D	22270741	I	"By Lehman Brothers Inc,By Lehman Brother"	1	0	0																						"Scottish Re Group Ltd"	SCT	6311	0	E9	0004-12-31	63	h	"Lehman Brothers Holdings Inc"	"745 Seventh Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1399791	1	1064122	2	000089808007000283	"2007-08-22 17:16:54"	edgar1524_04275form4ex.xml	4	2007-08-21	0	0	0	000000000000000000	0	"Ordinary Shares"	2007-08-21	P	0	8000	3.33962	26717	A	8000	I	"by Trust"	0	32767	0																	C		0	0000		"Scottish Re Group Ltd"	SCT	6311	0	E9	0004-12-31	63	h	"Butler James"	"P.O. Box Hm2939"	"Crown House, 3Rd Flr, 4 Par-La-Ville Rd"	Hamilton	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1359404	4	1064122	2	000089808007000281	"2007-08-21 16:55:17"	edgar1521_04275form4ex.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2007-08-17	S	0	10000	2.8227	28227	D	0	D		0	-100	0																	C		0	0000		"Scottish Re Group Ltd"	SCT	6311	0	E9	0004-12-31	63	h	"Hughes Jeffrey"	"P.O. Box Hm2939"	"Crown House, 3Rd Flr, 4 Par-La-Ville Rd"	Hamilton	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1290754	4	1064122	2	000089808007000280	"2007-08-21 16:52:52"	edgar1519_04275form4ex.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2007-08-17	P	0	105000	2.84897	299142	A	105000	D		0	32767	0																	C		0	0000		"Scottish Re Group Ltd"	SCT	6311	0	E9	0004-12-31	63	h	"Zippel George Robert"	"P.O. Box Hm2939"	"Crown House, 3Rd Flr, 4 Par-La-Ville Rd"	Hamilton	D0	HM08	Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1245981	8	1064122	2	000089808007000128	"2007-05-24 17:56:11"	edgar1452_04275form4ex.xml	4	2007-05-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2007-05-23	S	0	12387	5.06474	62737	D	3352	D		0	-79	0																	C		0	0000		"Scottish Re Group Ltd"	SCT	6311	0	E9	0004-12-31	63	h	"Wagner Cliff"	"P.O. Box Hm2939"	"Crown House, 3Rd Flr, 4 Par-La-Ville Rd"	Hamilton	D0	HM08	Bermuda	0	1	0	0	"Pres CEO Scottish Holdings Inc"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1228682	5	1064122	2	000089808007000120	"2007-05-17 17:12:16"	edgar1448_04275form4ex.xml	4	2007-05-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2007-05-14	P	0	100000	4.87182	487182	A	100000	D		0	32767	0																	C		0	0000		"Scottish Re Group Ltd"	SCT	6311	0	E9	0004-12-31	63	h	"Joyal Robert Eugene"	"P.O. Box Hm2939"	"Crown House, 3Rd Flr, 4 Par-La-Ville Rd"	Hamilton	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1364219	2	1064122	2	000089808007000111	"2007-05-16 19:43:09"	edgar1442_04275form4ex.xml	4	2007-05-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2007-05-14	M	0	18882	0	0	A	11140	D		0	-244	0																	C		0	0000		"Scottish Re Group Ltd"	SCT	6311	0	E9	0004-12-31	63	h	"Howell David Ralph"	Quadrant	"55-57 High St."	"Windsor, Berkshire"	X0	SL41LP	"United Kingdom"	0	0	0	1		"CEO, Scottish Re Holdings"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1335441	1	1064122	2	000089808007000109	"2007-05-16 19:40:21"	edgar1440_04275form4ex.xml	4	2007-05-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2007-05-14	M	0	46024	0	0	A	31168	D		0	-310	0																	C		0	0000		"Scottish Re Group Ltd"	SCT	6311	0	E9	0004-12-31	63	h	"Miller Dean Edward"	"Crown House,3Rd Floor-4 Par-La- Ville Rd"	"P.O. Box Hm 2939"	Hamilton	D0	"HM MX"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1245981	7	1064122	2	000089808007000108	"2007-05-16 19:39:28"	edgar1439_04275form4ex.xml	4	2007-05-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2007-05-14	M	0	18896	0	0	A	15739	D		0	-599	0																	C		0	0000		"Scottish Re Group Ltd"	SCT	6311	0	E9	0004-12-31	63	h	"Wagner Cliff"	"Crown House, 3Rd Flr, 4 Par-La-Ville Rd."	"P.O. Box Hm2939"	Hamilton	D0	HM08	Bermuda	0	0	0	1		"Pres, CEO, Scottish Holdings"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
