sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1708197	3	713425	1	000156218023002599	"2023-03-08 10:05:51"	primarydocument.xml	4	2023-03-07	0	0	0	000000000000000000	0	AMSWA	2023-03-07	P	f	14	13.83	191	A	17602	D		0	0	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"McKenna Matthew G"	"618 College Street"		Macon	GA	31201		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1708197	2	713425	1	000156218022006868	"2022-09-30 12:29:35"	primarydocument.xml	4	2022-09-28	0	0	0	000000000000000000	0	AMSWA	2022-09-28	P	f	2000	15.18	30360	A	15102	D		0	15	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"McKenna Matthew G"	"24C Waugh Drive"		Houston	TX	77007		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1708197	2	713425	1	000156218021004446	"2021-06-23 09:34:43"	primarydocument.xml	4	2020-05-22	0	0	0	000000000000000000	0	"AMSWA Class A Common Stock"	2020-05-22	P	f	102	16.3039	1663	A	13102	D		1	1	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"McKenna Matthew G"	"24C Waugh Drive"		Houston	TX	77007		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1708197	2	713425	1	000156218021004422	"2021-06-22 10:14:14"	primarydocument.xml	4/A	2020-03-19	0	0	0	000000000000000000	0	"AMSWA Class A Common Stock"	2020-03-19	P	f	5000	9.25	46250	A	10000	D		0	100	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"McKenna Matthew G"	"24C Waugh Drive"		Houston	TX	77007		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1708197	2	713425	1	000156218021002439	"2021-03-26 11:18:21"	primarydocument.xml	4	2021-03-25	0	1	0	000000000000000000	0	"Common Stock"	2021-03-25	M	f	12000	12.93	155160	A	8000	D		0	-300	0	0																C		0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"McKenna Matthew G"	"24C Waugh Drive"		Houston	TX	77007		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1708197	2	713425	1	000156218021002439	"2021-03-26 11:18:21"	primarydocument.xml	4	2021-03-25	0	1	0	000000000000000000	4	"Common Stock"	2021-03-25	S	f	9000	20.4	183600	D	8000	D		0	-53	0	0																C		0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"McKenna Matthew G"	"24C Waugh Drive"		Houston	TX	77007		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1708197	2	713425	1	000156218020002641	"2020-03-19 12:33:17"	primarydocument.xml	4	2020-03-19	0	0	0	000000000000000000	0	"AMSWA Class A Common Stock"	2020-03-19	P	f	5000	9.25	46250	A	10000	D		0	100	0	0																C	A	0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"McKenna Matthew G"	"24C Waugh Drive"		Houston	TX	77007		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1708197	2	713425	1	000156218019004815	"2019-09-16 13:26:40"	primarydocument.xml	4	2019-09-13	0	1	0	000000000000000000	0	"Common Stock"	2019-09-13	M	f	11000	11.0209	121230	A	5000	D		0	-183	0	0																C		0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"McKenna Matthew G"	"24C Waugh Drive"		Houston	TX	77007		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1708197	2	713425	1	000156218019004815	"2019-09-16 13:26:40"	primarydocument.xml	4	2019-09-13	0	1	0	000000000000000000	3	"Common Stock"	2019-09-13	S	f	11000	14.93	164230	D	5000	D		0	-69	0	0																C		0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"McKenna Matthew G"	"24C Waugh Drive"		Houston	TX	77007		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1708197	2	713425	1	000156218017003930	"2017-12-19 14:13:17"	primarydocument.xml	4	2017-12-19	0	0	0	000000000000000000	0	"Common Stock"	2017-12-19	P	f	5000	11.749	58745	A	5000	D		0	32767	0	0																C		0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"McKenna Matthew G"	"24C Waugh Drive"		Houston	TX	77007		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
