sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1278386	16	1642380	1	000091957424002558	"2024-04-15 19:21:50"	ownership.xml	4	2024-04-11	0	1	0	000000000000000000	0	"Common Stock, no par value"	2024-04-11	P	0	2420000	2.9164	7057688	A	9858289	M	Footnote	0	33	0																						"Oncocyte Corp"	OCX	2835	271041563	CA	0004-12-31	28	d	"Broadwood Partners, L.P."	"C/o Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1956391	4	1642380	1	000149315224014512	"2024-04-15 06:04:01"	ownership.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Common Stock, no par value"	2024-04-11	P	0	3390	2.95	10001	A	3505	D		0	2948	0	0																					"Oncocyte Corp"	OCX	2835	271041563	CA	0004-12-31	28	d	"Riggs Josh"	"C/O Oncocyte Corporation"	"15 Cushing"	Irvine	CA	92618		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1472122	10	1642380	1	000149315224014509	"2024-04-15 06:02:28"	ownership.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Common Stock, no par value"	2024-04-11	P	0	33898	2.95	99999	A	84662	D	"See footnote"	0	67	0	0																					"Oncocyte Corp"	OCX	2835	271041563	CA	0004-12-31	28	d	"Arno Andrew"	"C/o Oncocyte Corporation"	"15 Cushing"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1229339	6	1642380	1	000149315223021531	"2023-06-15 20:13:04"	ownership.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock, no par value"	2023-06-14	P	0	30000	0.2149	6447	A	563223	D	"See Footnote"	0	6	0																						"Oncocyte Corp"	OCX	2835	271041563	CA	0004-12-31	28	d	"Kingsley Alfred D"	"150 E. 57Th Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1590144	4	1642380	1	000120919123023828	"2023-04-07 17:12:10"	doc4.xml	4	2023-04-05	0	0	0	000000000000000000	0	"Common Stock"	2023-04-05	P	0	663000	0.3017	200027	A	14829163	I	"By Pura Vida Master Fund, Ltd.,By the Ma"	0	5	0																						"Oncocyte Corp"	OCX	2835	271041563	CA	0004-12-31	28	d	"Pura Vida Investments, LLC"	"512 W 22Nd Street"	"7Th Floor"	"New York"	NY	10011		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1278386	16	1642380	1	000091957423002420	"2023-04-05 21:35:33"	ownership.xml	4	2023-04-03	0	1	0	000000000000000000	0	"Common Stock, no par value"	2023-04-03	P	0	26827638	0.3017	8093898	A	100365815	M	Footnote	0	36	0																						"Oncocyte Corp"	OCX	2835	271041563	CA	0004-12-31	28	d	"Broadwood Partners, L.P."	"C/o Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1472122	10	1642380	1	000149315222036655	"2022-12-28 16:05:44"	ownership.xml	4	2022-12-23	0	0	0	000000000000000000	0	"Common Stock, no par value"	2022-12-23	P	0	250000	0.3515	87875	A	562049	D	"See footnote"	0	80	0																						"Oncocyte Corp"	OCX	2835	271041563	CA	0004-12-31	28	d	"Arno Andrew"	"C/o Oncocyte Corporation"	"15 Cushing"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1940797	1	1642380	1	000149315222036653	"2022-12-28 16:05:38"	ownership.xml	4	2022-12-23	0	0	0	000000000000000000	0	"Common Stock, no par value"	2022-12-23	P	0	75000	0.3297	24728	A	75000	I	"see footnote"	0	32767	0																						"Oncocyte Corp"	OCX	2835	271041563	CA	0004-12-31	28	d	"Gutfreund John Peter"	"C/O Oncocyte Corporation"	"15 Cushing"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1229339	6	1642380	1	000149315222036605	"2022-12-27 18:47:46"	ownership.xml	4	2022-12-22	0	0	0	000000000000000000	0	"Common Stock, no par value"	2022-12-22	P	0	25000	0.285	7125	A	533223	D	"See Footnote"	0	5	0																						"Oncocyte Corp"	OCX	2835	271041563	CA	0004-12-31	28	d	"Kingsley Alfred D"	"150 E. 57Th Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1485088	10	1642380	1	000149315222023524	"2022-08-19 08:00:27"	ownership.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock, no par value"	2022-08-17	P	0	20000	0.87	17400	A	70170	D		0	40	0	0																					"Oncocyte Corp"	OCX	2835	271041563	CA	0004-12-31	28	d	"Last Andrew J."	"C/o Oncocyte Corporation"	"15 Cushing"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
