sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1455228	6	1761918	1	000120919124005689	"2024-05-22 18:57:45"	doc4.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	0	80000	2.274	181920	A	667724	D	"By spouse"	0	14	0																						"Erasca, Inc."	ERAS	2834	831217027	DE	0004-12-31	28	d	"Casdin Alexander W."	"C/O Erasca, Inc."	"3115 Merryfield Row, Suite 300"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1652037	4	1761918	1	000120919123057833	"2023-12-08 09:10:12"	doc4.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	P	0	10000	1.848	18480	A	22000	I	"By Start 2006 Trust"	0	83	0	0																					"Erasca, Inc."	ERAS	2834	831217027	DE	0004-12-31	28	d	"Start Valerie Denise Harding"	"C/O Erasca, Inc."	"3115 Merryfield Row, Suite 300"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283290	21	1761918	1	000120919123057681	"2023-12-06 19:41:47"	doc4.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	P	0	1000000	1.69618	1696179	A	32355576	I	"By City Hill, LLC,By Jonathan E. Lim and"	1	3	0																						"Erasca, Inc."	ERAS	2834	831217027	DE	0004-12-31	28	d	"Lim Jonathan E"	"C/O Erasca, Inc."	"3115 Merryfield Row, Suite 300"	"San Diego"	CA	92121		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1455228	6	1761918	1	000120919123057297	"2023-12-04 18:23:04"	doc4.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	P	0	30000	1.6595	49785	A	587724	D	"By spouse"	0	5	0																						"Erasca, Inc."	ERAS	2834	831217027	DE	0004-12-31	28	d	"Casdin Alexander W."	"C/O Erasca, Inc."	"3115 Merryfield Row, Suite 300"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283290	21	1761918	1	000120919123052403	"2023-10-10 08:00:07"	doc4.xml	4	2023-10-05	0	0	0	000000000000000000	0	"Common Stock"	2023-10-05	P	0	1000000	2.026	2026000	A	31355576	I	"By Jonathan E. Lim and Conyee T. lim Fam"	0	3	0	0																					"Erasca, Inc."	ERAS	2834	831217027	DE	0004-12-31	28	d	"Lim Jonathan E"	"C/O Erasca, Inc."	"3115 Merryfield Row, Suite 300"	"San Diego"	CA	92121		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283290	21	1761918	1	000120919123035590	"2023-06-08 20:54:06"	doc4.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	P	0	100000	2.75	275000	A	30295576	I	"By Jonathan E. Lim and Conyee T. Lim Fam"	0	0	0																						"Erasca, Inc."	ERAS	2834	831217027	DE	0004-12-31	28	d	"Lim Jonathan E"	"C/O Erasca, Inc."	"3115 Merryfield Row, Suite 300"	"San Diego"	CA	92121		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1455228	6	1761918	1	000120919123023955	"2023-04-11 08:23:55"	doc4.xml	4	2023-04-10	0	0	0	000000000000000000	0	"Common Stock"	2023-04-10	P	0	20000	2.7615	55230	A	557724	D	"By spouse"	0	4	0	0																					"Erasca, Inc."	ERAS	2834	831217027	DE	0004-12-31	28	d	"Casdin Alexander W."	"C/O Erasca, Inc."	"3115 Merryfield Row, Suite 300"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283290	21	1761918	1	000120919123021458	"2023-03-28 21:24:46"	doc4.xml	4	2023-03-28	0	0	0	000000000000000000	0	"Common Stock"	2023-03-28	P	0	100000	2.84	284000	A	30195576	I	"By Jonathan E. Lim and Conyee T. Lim Fam"	0	0	0																						"Erasca, Inc."	ERAS	2834	831217027	DE	0004-12-31	28	d	"Lim Jonathan E"	"C/O Erasca, Inc."	"3115 Merryfield Row, Suite 300"	"San Diego"	CA	92121		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283290	21	1761918	1	000120919123002802	"2023-01-10 16:46:07"	doc4.xml	4	2023-01-10	0	0	0	000000000000000000	0	"Common Stock"	2023-01-10	P	0	60000	3.857	231420	A	32155582	I	"By Jonathan E. Lim and Conyee T. Lim Fam"	0	0	0																						"Erasca, Inc."	ERAS	2834	831217027	DE	0004-12-31	28	d	"Lim Jonathan E"	"C/O Erasca, Inc."	"3115 Merryfield Row, Suite 300"	"San Diego"	CA	92121		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1652037	4	1761918	1	000120919122062537	"2022-12-22 21:28:43"	doc4.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Common Stock"	2022-12-21	P	0	10000	4.64	46400	A	12000	I	"By Start 2006 Trust"	0	500	0																						"Erasca, Inc."	ERAS	2834	831217027	DE	0004-12-31	28	d	"Start Valerie Denise Harding"	"C/O Erasca, Inc."	"3115 Merryfield Row, Suite 300"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
