sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1213304	4	105770	1	000122520816028876	"2016-03-02 11:47:10"	doc4.xml	4	2016-03-01	0	1	0	000000000000000000	2	"Common Stock"	2016-03-01	S	0	16414	63.5829	1043650	D	63784	D	"By Savings Plan,Non-Qualified Deferred C"	0	-20	21894	0	0	1	1	9	18	30	34	2	7	15	12	-1	12	16	42	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Anderson Michael A"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213304	4	105770	1	000122520815020546	"2015-11-09 10:24:20"	doc4.xml	4	2015-11-06	0	0	0	000000000000000000	0	"Common Stock"	2015-11-06	S	0	3000	62.18	186540	D	69742	D	"By Savings Plan,Non-Qualified Deferred C"	0	-4	15052	0	-1	-1	-3	0	-13	13	23	4	6	14	17	7	18	26	39	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Anderson Michael A"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213304	4	105770	1	000122520815020459	"2015-11-06 10:52:38"	doc4.xml	4	2015-11-05	0	1	0	000000000000000000	1	"Common Stock"	2015-11-05	S	0	10000	61.9817	619817	D	72742	D	"By Savings Plan,Non-Qualified Deferred C"	0	-12	14734	0	2	1	-2	-1	-11	14	21	3	9	11	13	5	16	24	36	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Anderson Michael A"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213304	4	105770	1	000122520815013392	"2015-06-04 10:56:21"	doc4.xml	4	2015-05-29	0	0	0	000000000000000000	0	"Common Stock"	2015-05-29	S	0	3196	54.7301	174917	D	72664	D	"By Savings Plan,Non-Qualified Deferred C"	0	-4	10550	0	-2	-2	-1	2	-3	14	36	4	2	4	0	3	9	36	66	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Anderson Michael A"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213304	4	105770	1	000122520815013127	"2015-06-02 12:11:52"	doc4.xml	4	2015-05-29	0	1	0	000000000000000000	1	"Common Stock"	2015-05-29	S	0	2000	54.4397	108879	D	75860	D	"By Savings Plan,Non-Qualified Deferred C"	0	-3	12091	0	0	3	1	6	4	18	38	-1	0	1	-3	-1	5	31	63	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Anderson Michael A"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213304	4	105770	1	000122520815006721	"2015-03-04 14:20:54"	doc4a.xml	4/A	2015-02-27	0	0	0	000000000000000000	0	"Common Stock"	2015-02-27	S	0	3600	54.7501	197100	D	67568	D		0	-5	16600	0	0	0	-2	4	1	2	18	0	2	8	6	5	27	22	83	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Anderson Michael A"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213304	4	105770	1	000122520815006404	"2015-03-03 10:42:49"	doc4.xml	4	2015-02-27	0	1	0	000000000000000000	1	"Common Stock"	2015-02-27	S	0	4000	54.7	218800	D	77379	D	"By Savings Plan,Non-Qualified Deferred C"	0	-5	16891	0	-1	-1	-2	9	-1	3	16	1	3	11	7	6	28	22	87	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Anderson Michael A"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213304	4	105770	1	000122520815006077	"2015-02-27 11:54:35"	doc4.xml	4	2015-02-26	0	1	0	000000000000000000	1	"Common Stock"	2015-02-26	S	0	4682	54.925	257159	D	79379	D	"By Savings Plan,Non-Qualified Deferred C"	0	-6	17957	0	0	1	0	6	0	6	15	1	7	7	7	5	24	20	86	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Anderson Michael A"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213304	4	105770	1	000122520814023072	"2014-11-12 08:55:27"	doc4.xml	4	2014-11-11	0	1	0	000000000000000000	1	"Common Stock"	2014-11-11	S	0	4600	51.7297	237957	D	75472	D	"By Savings Plan,Non-Qualified Deferred C"	0	-6	17113	0	2	1	1	5	-1	6	23	1	0	15	17	27	23	11	96	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Anderson Michael A"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213304	4	105770	1	000122520814021954	"2014-10-23 13:28:47"	doc4a.xml	4/A	2014-08-19	0	0	0	000000000000000000	0	"Common Stock"	2014-08-20	S	0	3400	44.2438	150429	D	67313	D		0	-5	15973	0	1	2	6	14	14	29	25	1	1	1	2	11	6	-1	71	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Anderson Michael A"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213304	4	105770	1	000122520814018978	"2014-08-21 20:27:32"	doc4.xml	4	2014-08-19	0	1	0	000000000000000000	0	"Common Stock"	2014-08-19	S	0	9800	43.4123	425441	D	78872	D	"By Savings Plan,Non-Qualified Deferred C"	0	-11	13229	0	-1	-1	0	2	18	23	31	5	10	8	5	4	-9	16	88	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Anderson Michael A"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213304	4	105770	1	000122520813023153	"2013-11-08 14:15:40"	doc4.xml	4	2013-11-08	0	0	0	000000000000000000	0	"Common Stock"	2013-11-08	S	0	9200	46.7965	430528	D	82806	D	"By Savings Plan,Non-Qualified Deferred C"	0	-10	12865	0	2	2	3	8	4	-4	10	-2	-2	1	12	17	41	75	143	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Anderson Michael A"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213304	4	105770	1	000122520813023036	"2013-11-07 09:35:44"	doc4.xml	4	2013-11-06	0	0	0	000000000000000000	0	"Common Stock"	2013-11-06	S	0	6000	46.5332	279199	D	92006	D	"By Savings Plan,Non-Qualified Deferred C"	0	-6	13039	0	-1	0	1	6	1	-7	10	-1	-1	3	15	19	43	74	144	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Anderson Michael A"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213304	4	105770	1	000122520813017556	"2013-08-09 09:19:16"	doc4.xml	4	2013-08-08	0	1	0	000000000000000000	1	"Common Stock"	2013-08-08	S	0	4300	78	335400	D	48995	D	"By Savings Plan,Non-Qualified Deferred C"	0	-8	19662	0	0	0	-3	-1	19	21	3	0	8	6	12	20	32	60	93	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Anderson Michael A"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213304	4	105770	1	000122520813013565	"2013-05-31 14:57:46"	doc4.xml	4	2013-05-31	0	1	0	000000000000000000	1	"Common Stock"	2013-05-31	S	0	4000	68.9381	275752	D	50241	D	"By Savings Plan,Non-Qualified Deferred C"	0	-7	12492	0	0	1	-2	3	12	44	24	2	0	5	9	14	28	48	56	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Anderson Michael A"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213304	4	105770	1	000122520813006008	"2013-03-01 10:06:57"	doc4.xml	4	2013-02-28	0	1	0	000000000000000000	1	"Common Stock"	2013-02-28	S	0	4900	60.5173	296535	D	51857	D	"By Savings Plan,Non-Qualified Deferred C"	0	-9	17226	0	1	1	1	5	14	27	52	1	2	1	11	13	28	45	52	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Anderson Michael A"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
