sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1213304	4	105770	1	000122520816028876	"2016-03-02 11:47:10"	doc4.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	M	0	8414	17.1273	144109	A	63784	D	"By Savings Plan,Non-Qualified Deferred C"	0	15	21894	0	0	1	1	9	18	30	34	2	7	15	12	-1	12	16	42	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Anderson Michael A"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213304	4	105770	1	000122520816028876	"2016-03-02 11:47:10"	doc4.xml	4	2016-03-01	0	1	0	000000000000000000	2	"Common Stock"	2016-03-01	S	0	16414	63.5829	1043650	D	63784	D	"By Savings Plan,Non-Qualified Deferred C"	0	-20	21894	0	0	1	1	9	18	30	34	2	7	15	12	-1	12	16	42	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Anderson Michael A"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213304	4	105770	1	000122520815020546	"2015-11-09 10:24:20"	doc4.xml	4	2015-11-06	0	0	0	000000000000000000	0	"Common Stock"	2015-11-06	S	0	3000	62.18	186540	D	69742	D	"By Savings Plan,Non-Qualified Deferred C"	0	-4	15052	0	-1	-1	-3	0	-13	13	23	4	6	14	17	7	18	26	39	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Anderson Michael A"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213304	4	105770	1	000122520815020459	"2015-11-06 10:52:38"	doc4.xml	4	2015-11-05	0	1	0	000000000000000000	0	"Common Stock"	2015-11-05	M	0	10000	22.485	224850	A	72742	D	"By Savings Plan,Non-Qualified Deferred C"	0	16	14734	0	2	1	-2	-1	-11	14	21	3	9	11	13	5	16	24	36	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Anderson Michael A"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213304	4	105770	1	000122520815020459	"2015-11-06 10:52:38"	doc4.xml	4	2015-11-05	0	1	0	000000000000000000	1	"Common Stock"	2015-11-05	S	0	10000	61.9817	619817	D	72742	D	"By Savings Plan,Non-Qualified Deferred C"	0	-12	14734	0	2	1	-2	-1	-11	14	21	3	9	11	13	5	16	24	36	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Anderson Michael A"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213304	4	105770	1	000122520815013392	"2015-06-04 10:56:21"	doc4.xml	4	2015-05-29	0	0	0	000000000000000000	0	"Common Stock"	2015-05-29	S	0	3196	54.7301	174917	D	72664	D	"By Savings Plan,Non-Qualified Deferred C"	0	-4	10550	0	-2	-2	-1	2	-3	14	36	4	2	4	0	3	9	36	66	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Anderson Michael A"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213304	4	105770	1	000122520815013127	"2015-06-02 12:11:52"	doc4.xml	4	2015-05-29	0	1	0	000000000000000000	0	"Common Stock"	2015-05-29	M	0	2000	16.045	32090	A	75860	D	"By Savings Plan,Non-Qualified Deferred C"	0	3	12091	0	0	3	1	6	4	18	38	-1	0	1	-3	-1	5	31	63	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Anderson Michael A"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213304	4	105770	1	000122520815013127	"2015-06-02 12:11:52"	doc4.xml	4	2015-05-29	0	1	0	000000000000000000	1	"Common Stock"	2015-05-29	S	0	2000	54.4397	108879	D	75860	D	"By Savings Plan,Non-Qualified Deferred C"	0	-3	12091	0	0	3	1	6	4	18	38	-1	0	1	-3	-1	5	31	63	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Anderson Michael A"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213304	4	105770	1	000122520815006721	"2015-03-04 14:20:54"	doc4a.xml	4/A	2015-02-27	0	0	0	000000000000000000	0	"Common Stock"	2015-02-27	S	0	3600	54.7501	197100	D	67568	D		0	-5	16600	0	0	0	-2	4	1	2	18	0	2	8	6	5	27	22	83	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Anderson Michael A"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213304	4	105770	1	000122520815006404	"2015-03-03 10:42:49"	doc4.xml	4	2015-02-27	0	1	0	000000000000000000	0	"Common Stock"	2015-02-27	M	0	2000	16.045	32090	A	77379	D	"By Savings Plan,Non-Qualified Deferred C"	0	3	16891	0	-1	-1	-2	9	-1	3	16	1	3	11	7	6	28	22	87	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Anderson Michael A"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1213304	4	105770	1	000122520815006404	"2015-03-03 10:42:49"	doc4.xml	4	2015-02-27	0	1	0	000000000000000000	1	"Common Stock"	2015-02-27	S	0	4000	54.7	218800	D	77379	D	"By Savings Plan,Non-Qualified Deferred C"	0	-5	16891	0	-1	-1	-2	9	-1	3	16	1	3	11	7	6	28	22	87	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Anderson Michael A"	"530 Herman O. West Drive"		Exton	PA	19341		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
