sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1231144	3	1210227	1	000120919117027933	"2017-04-24 10:43:44"	doc4.xml	4	2017-04-21	0	0	0	000000000000000000	0	"Common Stock"	2017-04-21	S	0	1500	33.9	50850	D	92852	D		0	-2	8756	0	2	2	-1					5	1	-3	-5	2	39	55	85	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Montgomery W Swope Jr"	"4831 Worchester Place"		Jamestown	NC	27268		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1688364	1	1210227	1	000120919117023661	"2017-03-30 14:55:58"	doc4.xml	4	2017-03-29	0	0	0	000000000000000000	0	"Common Stock"	2017-03-29	S	0	25000	33.8145	845362	D	1497695	I	"As Co-Special Trustee 2015 Marcella McIn"	1	-2	10414	0	5	4	-2	0				0	-5	-6	-9	4	39	60	89	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"McInnis Matthew W"	"3980 Premier Drive-Suite 210"		"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1558055	2	1210227	1	000120919117013688	"2017-02-23 15:32:56"	doc4.xml	4	2017-02-23	0	0	0	000000000000000000	0	"Common Stock"	2017-02-23	S	0	10000	36.218	362180	D	4000	D		0	-71	11980	0	1	-1	0	-9				-1	3	6	16	20	53	83	128	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Ramsey John S Jr"	"Po Box 502"		"Sullivan'S Island"	SC	29482		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1369563	1	1210227	1	000120919117011830	"2017-02-17 09:49:58"	doc4.xml	4	2017-02-16	0	0	0	000000000000000000	0	"Common Stock"	2017-02-16	S	0	400	36.4125	14565	D	55095	I	"See footnote"	0	-1	16125	0	-1	-1	-2	-4				2	7	2	14	29	54	83	126	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Hagan Charles T III"	"305 Meadowbrook Terrace"		Greensboro	NC	27408		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1369562	2	1210227	1	000120919116152439	"2016-11-30 14:13:20"	doc4.xml	4	2016-11-30	0	0	0	000000000000000000	0	"Common Stock"	2016-11-30	S	0	11000	30.5	335500	D	277415	I	"By Allison M. Sloan Irrevocable Trust,By"	0	-4	8374	0	0	0	5	6	19			-3	2	23	25	23	28	20	82	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Sloan Thomas R"	"705 Sunset Drive"		Greensboro	NC	27408		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1558055	2	1210227	1	000120919116150375	"2016-11-16 09:26:08"	doc4.xml	4	2016-11-15	0	1	0	000000000000000000	1	"Common Stock"	2016-11-15	S	0	6301	28.18	177562	D	14000	D		0	-31	6483	0	3	4	6	11	29			7	19	16	18	20	24	14	74	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Ramsey John S Jr"	"Po Box 502"		"Sullivan'S Island"	SC	29482		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231144	3	1210227	1	000120919116147132	"2016-10-27 16:10:35"	doc4.xml	4	2016-10-27	0	0	0	000000000000000000	0	"Common Stock"	2016-10-27	S	0	500	25.05	12525	D	94352	D		0	-1	3546	1	0	0	-4	22	45	34		2	4	1	1	2	11	14	56	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Montgomery W Swope Jr"	"4831 Worchester Place"		Jamestown	NC	27268		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1369563	1	1210227	1	000120919116124284	"2016-05-31 14:13:53"	doc4.xml	4	2016-05-26	0	0	0	000000000000000000	0	"Common Stock"	2016-05-26	S	0	300	23.7	7110	D	55495	I	"See footnote"	0	-1	4138	0	0	0	-1	-8	1	28		3	3	9	8	18	-6	30	44	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Hagan Charles T III"	"305 Meadowbrook Terrace"		Greensboro	NC	27408		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1558055	2	1210227	1	000120919116119525	"2016-05-12 16:13:35"	doc4.xml	4	2016-05-11	0	1	0	000000000000000000	1	"Common Stock"	2016-05-11	S	0	3000	22.23	66690	D	14000	D		0	-18	3098	1	0	0	4	8	9	12		1	-2	1	4	10	-12	20	31	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Ramsey John S Jr"	"Po Box 502"		"Sullivan'S Island"	SC	29482		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231144	3	1210227	1	000120919116115800	"2016-04-27 10:25:06"	doc4.xml	4	2016-04-26	0	0	0	000000000000000000	0	"Common Stock"	2016-04-26	S	0	4500	21.98	98910	D	94852	D		0	-5	2740	0	1	2	0	8	10	11		0	1	5	4	4	-2	18	37	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Montgomery W Swope Jr"	"4831 Worchester Place"		Jamestown	NC	27268		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
