sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1348798	19	1056943	3	000105694316000073	"2016-12-07 14:31:10"	primary_doc.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Common Stock"	2016-12-07	S	0	2375	46.0288	109318	D	18150	D	"IRA,PSB&T Employee Stock Ownership Plan"	0	-12	918	0	-2	2	3	6	-13			4	6	17	17	18	22	27	1	C		0	0000		"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Best Craig W"	"C/o Peoples Security Bank & Trust Co.,"	"150 N Washington Ave"	Scranton	PA	18503		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1348798	19	1056943	3	000105694316000072	"2016-12-06 16:00:19"	primary_doc.xml	4	2016-12-06	0	0	0	000000000000000000	0	"Common Stock"	2016-12-06	S	0	1000	46	46000	D	20465	D	"IRA,PSB&T Employee Stock Ownership Plan"	0	-5	891	3	-2	-2	5	5	-14			2	1	14	13	14	18	18	0	C		0	0000		"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Best Craig W"	"C/o Peoples Security Bank & Trust Co.,"	"150 N Washington Ave"	Scranton	PA	18503		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1348798	19	1056943	3	000105694316000069	"2016-11-23 12:26:15"	primary_doc.xml	4	2016-11-18	0	0	0	000000000000000000	0	"Common Stock"	2016-11-18	S	0	2036	46	93656	D	21465	D	"IRA,PSB&T Employee Stock Ownership Plan"	0	-9	788	0	0	-1	-1	9	-2			-3	11	14	13	17	23	17	0	C		0	0000		"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Best Craig W"	"C/o Peoples Security Bank & Trust Co.,"	"150 N Washington Ave"	Scranton	PA	18503		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1348798	11	1056943	3	000105694315000042	"2015-09-21 10:09:56"	primary_doc.xml	4	2015-09-18	0	0	0	000000000000000000	0	"Common Stock"	2015-09-18	P	0	1773	36.029	63879	A	23191	I	"IRA,PSB&T Employee Stock Ownership Plan"	0	8	432	0	2	3	-1	8	13	7	17	-2	2	-1	-3	-12	-12	-28	7	C		0	0000		"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Best Craig W"	"C/o Peoples Security Bank & Trust Co."	"150 N Washington Ave"	Scranton	PA	18503		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1348798	12	1056943	3	000105694315000041	"2015-09-16 16:25:40"	primary_doc.xml	4	2015-09-15	0	0	0	000000000000000000	0	"Common Stock"	2015-09-15	P	0	727	36.0517	26210	A	21418	I	"IRA,PSB&T Employee Stock Ownership Plan"	0	4	406	-1	2	2	2	2	5	6	10	3	4	5	-3	-7	-9	-28	11	C		0	0000		"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Best Craig W"	"C/o Peoples Securit Bank & Trust Co."	"150 N Washington Ave"	Scranton	PA	18503		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1348798	11	1056943	3	000105694315000040	"2015-09-14 14:29:52"	primary_doc.xml	4	2015-09-11	0	0	0	000000000000000000	0	"Common Stock"	2015-09-11	P	0	3000	35.4067	106220	A	20691	I	"IRA,PSB&T Employee Stock Ownership Plan"	1	17	377	0	0	3	1	8	9	8	15	-3	2	0	-10	-7	-12	-30	10	C		0	0000		"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Best Craig W"	"C/o Peoples Security Bank & Trust Co."	"150 N Washington Ave"	Scranton	PA	18503		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1348798	11	1056943	3	000105694315000039	"2015-09-10 16:27:56"	primary_doc.xml	4	2015-09-09	0	0	0	000000000000000000	0	"Common Stock"	2015-09-09	P	0	600	35.06	21036	A	17691	I	"IRA,PSB&T Employee Stock Ownership Plan"	0	4	361	1	0	0	2	6	9	7	18	0	-2	-4	-11	-9	-10	-28	6	C		0	0000		"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Best Craig W"	"C/o Peoples Security Bank & Trust Co."	"150 N Washington Ave"	Scranton	PA	18503		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1348798	11	1056943	3	000105694315000038	"2015-09-02 16:27:03"	primary_doc.xml	4	2015-09-01	0	0	0	000000000000000000	0	"Common Stock"	2015-09-01	P	0	2250	35.004	78759	A	17091	I	"IRA,PSB&T Employee Stock Ownership Plan"	0	15	287	2	-1	-1	-1	-2	15	8	13	-4	-2	-9	-13	-8	-14	-30	5	C		0	0000		"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Best Craig W"	"C/o Peoples Security Bank & Trust Co."	"150 N Washington Ave"	Scranton	PA	18503		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1348798	11	1056943	3	000105694315000037	"2015-08-26 10:58:45"	primary_doc.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	P	0	2800	35.12	98336	A	14841	I	"IRA,PSB&T Employee Stock Ownership Plan"	0	23	284	0	1	4	0	2	15	3	15	-2	-7	-7	-13	-10	-15	-27	8	C		0	0000		"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Best Craig W"	"C/o Peoples Security Bank & Trust Co."	"150 N Washington Ave"	Scranton	PA	18503		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1348798	17	1056943	3	000105694314000049	"2014-09-08 15:43:14"	primary_doc.xml	4	2014-05-20	0	1	0	000000000000000000	0	"Common Stock"	2014-05-20	M	0	25227	29.6783	748696	A	11739	D	"Employee Stock Ownership Plan"	1	-187	504	0	0	0	2	-10	-4	-20	-27	-1	1	3	3	4	27	52	83	C		0	0000		"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Best Craig W"	"Peoples Security Bank & Trust Co."	"150 N Washington Ave"	Scranton	PA	18503		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1348798	16	1054508	1	000105450813000040	"2013-09-25 12:10:29"	primary_doc.xml	4	2013-09-13	0	1	0	000000000000000000	0	"common stock"	2013-09-13	P	0	84	43.95	3684	A	8518	D	"PSB ESOP Plan"	0	1	0	0																C		0	0000		"Penseco Financial Services Corp"	PFNS	6022	232939222	PA	0004-12-31	60	h	"Best Craig W"	"109 Overlook Rd"		"Clarks Summit"	PA	18411		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1348798	16	1054508	1	000105450813000036	"2013-06-26 11:26:11"	primary_doc.xml	4	2013-06-14	0	1	0	000000000000000000	0	"common stock"	2013-06-14	P	0	96	37.85	3635	A	8435	D	"PSB ESOP Plan"	0	1	0	0																C		0	0000		"Penseco Financial Services Corp"	PFNS	6022	232939222	PA	0004-12-31	60	h	"Best Craig W"	"109 Overlook Rd"		"Clarks Summit"	PA	18411		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1348798	16	1054508	1	000105450813000026	"2013-03-29 10:47:29"	primary_doc.xml	4	2013-03-15	0	1	0	000000000000000000	0	"common stock"	2013-03-25	P	0	55	38	2097	A	8411	D	"In Trust; G/D 3/15/11,In Trust: G/D 3/6/"	0	1	0	0																C		0	0000		"Penseco Financial Services Corp"	PFNS	6022	232939222	PA	0004-12-31	60	h	"Best Craig W"	"109 Overlook Rd"		"Clarks Summit"	PA	18411		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1348798	16	1054508	1	000105450813000004	"2013-01-10 11:26:32"	primary_doc.xml	4	2012-12-14	0	1	0	000000000000000000	0	"common stock"	2012-12-14	P	0	44	37.55	1659	A	8341	D	"PSB ESOP PLAN,In Trust; G/D 3/15/11,In T"	0	1	0	0																C		0	0000		"Penseco Financial Services Corp"	PFNS	6022	232939222	PA	0004-12-31	60	h	"Best Craig W"	"109 Overlook Rd"		"Clarks Summit"	PA	18411		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1348798	16	1054508	1	000105450812000051	"2012-12-06 14:40:50"	primary_doc.xml	4	2012-12-04	0	1	0	000000000000000000	0	"common stock"	2012-12-04	P	0	1000	37.06	37060	A	8297	D	"PSB ESOP Plan,In Trust;G/D 3/15/11,In Tr"	0	14	0	0																C		0	0000		"Penseco Financial Services Corp"	PFNS	6022	232939222	PA	0004-12-31	60	h	"Best Craig W"	"109 Overlook Rd"		"Clarks Summit"	PA	18411		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
