sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1187596	15	1496963	1	000156218023004839	"2023-06-05 17:47:05"	primarydocument.xml	4	2023-06-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-02	M	f	12451	0	0	A	66854	D		0	23	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"Fleisher Michael D"	"C/O Squarespace, Inc.,"	"225 Varick Street, 12Th Floor"	"New York,"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	65	1187596	12	1616707	1	000161670722000157	"2022-10-18 19:10:05"	wf-form4_166613457950376.xml	4	2022-10-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-10-15	M	0	13750	0	0	A	139997	D	"By Grantor Retained Annuity Trust"	0	11	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Fleisher Michael D"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1187596	12	1616707	1	000161670722000157	"2022-10-18 19:10:05"	wf-form4_166613457950376.xml	4	2022-10-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-10-18	S	0	5617	35.0213	196715	D	139997	D	"By Grantor Retained Annuity Trust"	0	-4	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Fleisher Michael D"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1187596	12	1616707	1	000161670722000092	"2022-07-19 20:44:48"	wf-form4_165827787501833.xml	4	2022-07-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-07-15	M	0	13750	0	0	A	131864	D	"By Grantor Retained Annuity Trust"	0	12	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Fleisher Michael D"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1187596	12	1616707	1	000161670722000092	"2022-07-19 20:44:48"	wf-form4_165827787501833.xml	4	2022-07-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-07-18	S	0	5874	53.9919	317148	D	131864	D	"By Grantor Retained Annuity Trust"	0	-4	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Fleisher Michael D"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
14	36	1187596	15	1496963	1	000156218022005110	"2022-06-14 16:44:47"	primarydocument.xml	4	2022-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-10	M	f	4300	0	0	A	54403	D		0	9	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"Fleisher Michael D"	"C/O Squarespace, Inc.,"	"225 Varick Street, 12Th Floor"	"New York,"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	65	1187596	12	1616707	1	000161670722000053	"2022-04-19 20:52:33"	wf-form4_165041593469892.xml	4	2022-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-15	M	0	13750	0	0	A	123988	D	"By Grantor Retained Annuity Trust"	0	12	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Fleisher Michael D"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1187596	12	1616707	1	000161670722000053	"2022-04-19 20:52:33"	wf-form4_165041593469892.xml	4	2022-04-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-04-19	S	0	6101	101.969	622113	D	123988	D	"By Grantor Retained Annuity Trust"	0	-5	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Fleisher Michael D"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1187596	12	1616707	1	000161670722000002	"2022-01-19 20:04:33"	wf-form4_164264064469144.xml	4	2022-01-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-15	M	0	13750	0	0	A	116339	D		0	13	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Fleisher Michael D"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1187596	12	1616707	1	000161670722000002	"2022-01-19 20:04:33"	wf-form4_164264064469144.xml	4	2022-01-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-01-19	S	0	5292	160.054	847006	D	116339	D		0	-4	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Fleisher Michael D"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
14	36	1187596	15	1496963	1	000156218021007660	"2021-12-13 17:30:29"	primarydocument.xml	4	2021-12-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-10	M	f	5783	0	0	A	50103	D		0	13	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"Fleisher Michael D"	"C/O Squarespace, Inc.,"	"225 Varick Street, 12Th Floor"	"New York,"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	65	1187596	12	1616707	1	000161670721000216	"2021-12-07 20:08:00"	wf-form4_163892566742199.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-06	S	0	1500	228	342000	D	107881	D		1	-1	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Fleisher Michael D"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1187596	12	1616707	1	000161670721000196	"2021-11-15 19:58:08"	wf-form4_163702422075252.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-12	S	0	1500	248.035	372053	D	109381	D		1	-1	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Fleisher Michael D"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1187596	12	1616707	1	000161670721000172	"2021-10-18 19:29:59"	wf-form4_163459978490549.xml	4	2021-10-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-15	M	0	13750	0	0	A	110881	D		0	14	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Fleisher Michael D"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1187596	12	1616707	1	000161670721000172	"2021-10-18 19:29:59"	wf-form4_163459978490549.xml	4	2021-10-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-18	S	0	6172	236.953	1462472	D	110881	D		0	-5	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Fleisher Michael D"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1187596	12	1616707	1	000161670721000170	"2021-10-05 20:45:08"	wf-form4_163348109300884.xml	4	2021-10-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-04	S	0	1500	242.935	364403	D	103303	D		1	-1	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Fleisher Michael D"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1187596	12	1616707	1	000161670721000164	"2021-08-18 19:32:34"	wf-form4_162932953418625.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-17	S	0	1500	295.69	443535	D	104803	D		1	-1	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Fleisher Michael D"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1187596	12	1616707	1	000161670721000134	"2021-07-16 20:46:11"	wf-form4_162648275135632.xml	4	2021-07-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-07-14	S	0	7620	285.943	2178882	D	106303	D		1	-7	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Fleisher Michael D"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1187596	12	1616707	1	000161670721000134	"2021-07-16 20:46:11"	wf-form4_162648275135632.xml	4	2021-07-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-07-15	M	0	13750	0	0	A	106303	D		0	15	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Fleisher Michael D"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
14	36	1187596	14	1496963	1	000110465921088308	"2021-07-01 17:01:04"	tm2121244d1_4.xml	4	2021-06-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-30	M	0	6084	0	0	A	44320	D		0	16	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"Fleisher Michael D"	"C/O Squarespace, Inc."	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	65	1187596	12	1616707	1	000161670721000124	"2021-06-03 19:59:05"	wf-form4_162276471748736.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-02	S	0	1500	324.315	486473	D	100173	D		1	-1	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Fleisher Michael D"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1187596	12	1616707	1	000161670721000122	"2021-05-18 19:47:38"	wf-form4_162138159597663.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-17	S	0	1500	302.89	454335	D	101673	D		1	-1	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Fleisher Michael D"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1187596	12	1616707	1	000161670721000094	"2021-04-19 19:16:19"	wf-form4_161887416090124.xml	4	2021-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-04-15	M	0	13750	0	0	A	103173	D		0	15	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Fleisher Michael D"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1187596	12	1616707	1	000161670721000094	"2021-04-19 19:16:19"	wf-form4_161887416090124.xml	4	2021-04-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-04-16	S	0	6323	309.793	1958823	D	103173	D		0	-6	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Fleisher Michael D"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1187596	12	1616707	1	000161670721000090	"2021-04-06 20:30:31"	wf-form4_161775528330297.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-05	S	0	1500	330.755	496133	D	95746	D		1	-2	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Fleisher Michael D"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1187596	12	1616707	1	000161670721000077	"2021-03-12 20:35:24"	wf-form4_161559930767843.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-11	S	0	1500	316.52	474780	D	97246	D		1	-2	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Fleisher Michael D"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1187596	12	1616707	1	000161670721000037	"2021-02-12 19:34:27"	wf-form4_161317644322816.xml	4	2021-02-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-10	S	0	1500	291.885	437828	D	98746	D		1	-1	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Fleisher Michael D"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1187596	12	1616707	1	000161670721000020	"2021-01-22 19:33:37"	wf-form4_161136200227193.xml	4	2021-01-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-21	S	0	1500	296.485	444728	D	100246	D		1	-1	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Fleisher Michael D"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1187596	12	1616707	1	000161670721000008	"2021-01-19 21:05:23"	wf-form4_161110830989137.xml	4	2021-01-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-15	M	0	13750	0	0	A	101746	D		0	16	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Fleisher Michael D"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1187596	12	1616707	1	000161670721000008	"2021-01-19 21:05:23"	wf-form4_161110830989137.xml	4	2021-01-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-01-19	S	0	5534	304.826	1686905	D	101746	D		0	-5	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Fleisher Michael D"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1187596	12	1616707	1	000161670720000258	"2020-12-09 20:10:00"	wf-form4_160756258717540.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-08	S	0	1500	240.41	360615	D	93530	D		1	-2	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Fleisher Michael D"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1187596	12	1616707	1	000161670720000252	"2020-11-17 19:16:57"	wf-form4_160565860104269.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-16	S	0	1500	231.69	347535	D	95030	D		1	-2	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Fleisher Michael D"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1187596	12	1616707	1	000161670720000211	"2020-10-26 18:00:48"	wf-form4_160374963358205.xml	4	2020-10-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-10-22	S	0	1500	268.275	402413	D	96530	D		1	-2	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Fleisher Michael D"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1187596	12	1616707	1	000161670720000205	"2020-10-19 20:16:02"	wf-form4_160315294815614.xml	4	2020-10-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-10-15	M	0	13750	0	0	A	98030	D		0	16	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Fleisher Michael D"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1187596	12	1616707	1	000161670720000205	"2020-10-19 20:16:02"	wf-form4_160315294815614.xml	4	2020-10-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-10-16	S	0	6051	300.389	1817655	D	98030	D		0	-6	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Fleisher Michael D"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1187596	12	1616707	1	000161670720000191	"2020-09-17 20:01:50"	wf-form4_160038729659942.xml	4	2020-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-15	M	0	1043	0	0	A	90331	D		0	1	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Fleisher Michael D"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1187596	12	1616707	1	000161670720000191	"2020-09-17 20:01:50"	wf-form4_160038729659942.xml	4	2020-09-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-09-16	S	0	468	268.174	125505	D	90331	D		0	-1	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Fleisher Michael D"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
