sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1529751	9	885725	1	000122520822003867	"2022-03-02 16:29:38"	doc4.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	2444	0	0	A	0	D		0	-100	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pierce David A"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Pres MedSurg"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529751	9	885725	1	000122520822003867	"2022-03-02 16:29:38"	doc4.xml	4	2022-02-28	0	1	0	000000000000000000	2	"Common Stock"	2022-03-01	S	0	1726	43.94	75840	D	0	D		0	-100	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pierce David A"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Pres MedSurg"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529751	9	885725	1	000122520822003299	"2022-02-24 16:21:53"	doc4.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	S	0	3645	42.9027	156380	D	0	D		1	-100	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pierce David A"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Pres MedSurg"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529751	9	885725	1	000122520822003087	"2022-02-23 16:18:15"	doc4.xml	4	2022-02-21	0	1	0	000000000000000000	0	"Common Stock"	2022-02-21	M	0	2493	0	0	A	3645	D		0	216	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pierce David A"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Pres MedSurg"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529751	9	885725	1	000122520822002932	"2022-02-22 16:46:51"	doc4.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	0	6001	0	0	A	1884	D		1	-146	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pierce David A"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Pres MedSurg"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529751	9	885725	1	000122520822002932	"2022-02-22 16:46:51"	doc4.xml	4	2022-02-17	0	1	0	000000000000000000	4	"Common Stock"	2022-02-18	S	0	2354	42.88	100940	D	1884	D		0	-56	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pierce David A"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Pres MedSurg"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529751	9	885725	1	000122520822002694	"2022-02-17 20:34:52"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	2769	0	0	A	0	D		0	-100	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pierce David A"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Pres MedSurg"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529751	9	885725	1	000122520822002694	"2022-02-17 20:34:52"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	2	"Common Stock"	2022-02-16	S	0	1956	43.81	85692	D	0	D		0	-100	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pierce David A"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Pres MedSurg"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529751	9	885725	1	000122520822000470	"2022-01-05 16:32:57"	doc4.xml	4	2022-01-04	0	0	0	000000000000000000	0	"Common Stock"	2022-01-04	S	0	6161	43.5367	268230	D	0	D		0	-100	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pierce David A"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Pres MedSurg"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529751	9	885725	1	000122520822000116	"2022-01-03 16:53:15"	doc4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	8982	0	0	A	6161	D		0	-318	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pierce David A"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Pres MedSurg"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
