sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1529751	9	885725	1	000122520822003867	"2022-03-02 16:29:38"	doc4.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	2444	0	0	A	0	D		0	-100	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pierce David A"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Pres MedSurg"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529751	9	885725	1	000122520822003867	"2022-03-02 16:29:38"	doc4.xml	4	2022-02-28	0	1	0	000000000000000000	2	"Common Stock"	2022-03-01	S	0	1726	43.94	75840	D	0	D		0	-100	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pierce David A"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Pres MedSurg"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529751	9	885725	1	000122520822003299	"2022-02-24 16:21:53"	doc4.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	S	0	3645	42.9027	156380	D	0	D		1	-100	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pierce David A"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Pres MedSurg"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529751	9	885725	1	000122520822003087	"2022-02-23 16:18:15"	doc4.xml	4	2022-02-21	0	1	0	000000000000000000	0	"Common Stock"	2022-02-21	M	0	2493	0	0	A	3645	D		0	216	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pierce David A"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Pres MedSurg"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529751	9	885725	1	000122520822002932	"2022-02-22 16:46:51"	doc4.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	0	6001	0	0	A	1884	D		1	-146	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pierce David A"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Pres MedSurg"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529751	9	885725	1	000122520822002932	"2022-02-22 16:46:51"	doc4.xml	4	2022-02-17	0	1	0	000000000000000000	4	"Common Stock"	2022-02-18	S	0	2354	42.88	100940	D	1884	D		0	-56	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pierce David A"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Pres MedSurg"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529751	9	885725	1	000122520822002694	"2022-02-17 20:34:52"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	2769	0	0	A	0	D		0	-100	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pierce David A"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Pres MedSurg"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529751	9	885725	1	000122520822002694	"2022-02-17 20:34:52"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	2	"Common Stock"	2022-02-16	S	0	1956	43.81	85692	D	0	D		0	-100	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pierce David A"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Pres MedSurg"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529751	9	885725	1	000122520822000470	"2022-01-05 16:32:57"	doc4.xml	4	2022-01-04	0	0	0	000000000000000000	0	"Common Stock"	2022-01-04	S	0	6161	43.5367	268230	D	0	D		0	-100	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pierce David A"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Pres MedSurg"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529751	9	885725	1	000122520822000116	"2022-01-03 16:53:15"	doc4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	8982	0	0	A	6161	D		0	-318	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pierce David A"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Pres MedSurg"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529751	9	885725	1	000122520821015180	"2021-12-21 16:33:22"	doc4.xml	4	2021-12-20	0	1	0	000000000000000000	0	"Common Stock"	2021-12-20	M	0	47931	7.27428	348663	A	0	D		0	-100	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pierce David A"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Pres MedSurg"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529751	9	885725	1	000122520821015180	"2021-12-21 16:33:22"	doc4.xml	4	2021-12-20	0	1	0	000000000000000000	2	"Common Stock"	2021-12-20	S	0	49988	39.902	1994621	D	0	D		0	-100	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pierce David A"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Pres MedSurg"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529751	9	885725	1	000122520821009034	"2021-06-07 16:07:46"	doc4.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Common Stock"	2021-06-03	S	0	1654	41.36	68409	D	2057	D		0	-45	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pierce David A"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Pres MedSurg"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529751	9	885725	1	000122520821008789	"2021-06-02 16:20:35"	doc4.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	2973	0	0	A	3711	D		0	403	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pierce David A"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Pres MedSurg"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529751	9	885725	1	000122520821005427	"2021-03-17 16:08:54"	doc4.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	S	0	7603	39.3589	299246	D	2057	D		0	-79	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pierce David A"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Pres MedSurg"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529751	9	885725	1	000122520821004699	"2021-03-04 16:07:41"	doc4.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	S	0	1360	38.9	52904	D	9660	D		0	-12	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pierce David A"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Pres MedSurg"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529751	9	885725	1	000122520821004226	"2021-03-02 16:16:26"	doc4.xml	4	2021-02-28	0	1	0	000000000000000000	0	"Common Stock"	2021-02-28	M	0	2444	0	0	A	11020	D		0	28	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pierce David A"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Pres MedSurg"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529751	9	885725	1	000122520821003606	"2021-02-24 16:07:26"	doc4.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Common Stock"	2021-02-23	S	0	2836	39.2	111171	D	9660	D		0	-23	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pierce David A"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Pres MedSurg"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529751	9	885725	1	000122520821003526	"2021-02-23 17:15:03"	doc4.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Stock"	2021-02-19	S	0	1484	38	56392	D	12496	D		0	-11	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pierce David A"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Pres MedSurg"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529751	9	885725	1	000122520821003526	"2021-02-23 17:15:03"	doc4.xml	4	2021-02-19	0	1	0	000000000000000000	1	"Common Stock"	2021-02-21	M	0	5099	0	0	A	12496	D		1	69	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pierce David A"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Pres MedSurg"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529751	9	885725	1	000122520821003181	"2021-02-19 16:24:52"	doc4.xml	4	2021-02-17	0	1	0	000000000000000000	0	"Common Stock"	2021-02-18	M	0	2668	0	0	A	11144	D		0	31	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pierce David A"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Pres MedSurg"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529751	9	885725	1	000122520821002709	"2021-02-17 16:16:34"	doc4.xml	4	2021-02-15	0	1	0	000000000000000000	0	"Common Stock"	2021-02-15	M	0	2768	0	0	A	9660	D		0	40	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pierce David A"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Pres MedSurg"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529751	9	885725	1	000122520821002709	"2021-02-17 16:16:34"	doc4.xml	4	2021-02-15	0	1	0	000000000000000000	2	"Common Stock"	2021-02-16	S	0	1540	38.28	58951	D	9660	D		0	-14	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pierce David A"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Pres MedSurg"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529751	9	885725	1	000122520821001881	"2021-02-08 17:28:12"	doc4.xml	4	2021-02-04	0	0	0	000000000000000000	0	"Common Stock"	2021-02-04	S	0	11317	38	430046	D	2057	D		0	-85	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pierce David A"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Pres MedSurg"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529751	9	885725	1	000122520821000228	"2021-01-05 16:16:16"	doc4.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	16318	0	0	A	11979	D		0	-376	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pierce David A"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Pres MedSurg"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529751	9	885725	1	000122520820013294	"2020-11-10 16:13:12"	doc4.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	2028	39	79092	D	662	D		0	-75	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pierce David A"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Pres MedSurg"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529751	9	885725	1	000122520820012181	"2020-10-05 16:23:58"	doc4.xml	4	2020-10-01	0	0	0	000000000000000000	0	"Common Stock"	2020-10-01	S	0	2282	38.56	87994	D	2690	D		0	-46	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pierce David A"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Pres MedSurg"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529751	9	885725	1	000122520820011201	"2020-09-02 16:32:08"	doc4.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Common Stock"	2020-09-01	S	0	2044	40.7	83191	D	4972	D		0	-29	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pierce David A"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Pres MedSurg"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529751	9	885725	1	000122520820010202	"2020-08-04 16:05:47"	doc4.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock"	2020-08-03	S	0	2385	38.69	92276	D	7016	D		0	-25	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pierce David A"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Pres MedSurg"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529751	9	885725	1	000122520820009906	"2020-07-23 16:06:42"	doc4.xml	4	2020-07-22	0	0	0	000000000000000000	0	"Common Stock"	2020-07-22	S	0	2170	38	82460	D	9401	D		0	-19	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pierce David A"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Pres MedSurg"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529751	9	885725	1	000122520820008638	"2020-06-04 16:17:40"	doc4.xml	4	2020-06-03	0	0	0	000000000000000000	0	"Common Stock"	2020-06-03	S	0	1624	38	61712	D	11571	D		0	-12	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pierce David A"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Pres MedSurg"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529751	9	885725	1	000122520820008565	"2020-06-03 16:06:33"	doc4.xml	4	2020-06-01	0	1	0	000000000000000000	0	"Common Stock"	2020-06-01	M	0	2972	0	0	A	13195	D		0	29	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pierce David A"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Pres MedSurg"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529751	9	885725	1	000122520820008565	"2020-06-03 16:06:33"	doc4.xml	4	2020-06-01	0	1	0	000000000000000000	2	"Common Stock"	2020-06-01	S	0	1969	38	74822	D	13195	D		0	-13	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pierce David A"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Pres MedSurg"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529751	9	885725	1	000122520820007407	"2020-05-11 16:45:57"	doc4.xml	4	2020-05-08	0	0	0	000000000000000000	0	"Common Stock"	2020-05-08	S	0	2057	38	78166	D	13540	D		0	-13	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pierce David A"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Pres MedSurg"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529751	9	885725	1	000122520820006612	"2020-04-20 16:30:26"	doc4.xml	4	2020-04-17	0	0	0	000000000000000000	0	"Common Stock"	2020-04-17	S	0	14793	38	562134	D	15597	D		0	-49	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pierce David A"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Pres MedSurg"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529751	9	885725	1	000122520820004164	"2020-03-03 16:15:06"	doc4.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Common Stock"	2020-02-28	M	0	2444	0	0	A	30390	D		0	9	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pierce David A"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Pres MedSurg"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529751	9	885725	1	000122520820004164	"2020-03-03 16:15:06"	doc4.xml	4	2020-02-28	0	1	0	000000000000000000	2	"Common Stock"	2020-03-02	S	0	3485	38	132430	D	30390	D		0	-10	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pierce David A"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Pres MedSurg"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529751	9	885725	1	000122520820003570	"2020-02-26 16:33:23"	doc4.xml	4	2020-02-24	0	1	0	000000000000000000	0	"Common Stock"	2020-02-25	S	0	4122	41.15	169620	D	32540	D		0	-11	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pierce David A"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Pres MedSurg"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529751	9	885725	1	000122520820003297	"2020-02-24 17:13:04"	doc4.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Common Stock"	2020-02-21	M	0	7552	0	0	A	36662	D		1	26	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pierce David A"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Pres MedSurg"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529751	9	885725	1	000122520820002842	"2020-02-19 17:32:15"	doc4.xml	4	2020-02-18	0	1	0	000000000000000000	0	"Common Stock"	2020-02-19	S	0	1511	42.31	63930	D	32540	D		0	-4	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pierce David A"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP Pres MedSurg"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529751	8	885725	1	000122520820002615	"2020-02-18 16:19:13"	doc4.xml	4	2020-02-14	0	1	0	000000000000000000	2	"Common Stock"	2020-02-15	M	0	2768	0	0	A	34051	D		0	9	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pierce David A"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP,Pres MedSurg"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529751	8	885725	1	000122520820001555	"2020-02-04 16:21:04"	doc4.xml	4	2020-02-03	0	0	0	000000000000000000	0	"Common Stock"	2020-02-03	S	0	2150	42.17	90666	D	19899	D		0	-10	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pierce David A"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP,Pres MedSurg"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529751	8	885725	1	000122520820000516	"2020-01-06 16:13:56"	doc4.xml	4	2020-01-03	0	0	0	000000000000000000	0	"Common Stock"	2020-01-03	S	0	8270	44.7333	369944	D	22049	D		0	-27	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pierce David A"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP,Pres MedSurg"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529751	8	885725	1	000122520820000300	"2020-01-03 16:21:45"	doc4.xml	4	2020-01-01	0	1	0	000000000000000000	0	"Common Stock"	2020-01-01	M	0	11926	0	0	A	30319	D		0	65	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pierce David A"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP,Pres MedSurg"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529751	8	885725	1	000122520820000300	"2020-01-03 16:21:45"	doc4.xml	4	2020-01-01	0	1	0	000000000000000000	2	"Common Stock"	2020-01-02	S	0	2152	45.5	97916	D	30319	D		0	-7	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pierce David A"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP,Pres MedSurg"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1529751	8	885725	1	000122520819015213	"2019-12-03 16:15:04"	doc4.xml	4	2019-12-02	0	1	0	000000000000000000	0	"Common Stock"	2019-12-02	M	0	5000	6.28	31400	A	24201	D		0	26	0																	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Pierce David A"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP,Pres MedSurg"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
