sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1410699	2	1402305	1	000114036112008823	"2012-02-15 19:33:02"	doc1.xml	4	2012-01-17	0	1	0	000000000000000000	0	"Common Stock"	2012-01-17	M	0	169277	1.16152	196619	A	273611	I	"The Luen Au & Angela Fung Trust DTD 1/31"	0	162	0																	C		0	0000		"Successfactors, Inc."	SFSF	7372	943398453	DE	0004-12-31	73	i	"Au Luen"	"C/o Successfactors, Inc."	"1500 Fashion Island Blvd., Suite 300"	"San Mateo"	CA	94404		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1410699	2	1402305	1	000114036111056946	"2011-12-09 19:32:06"	doc1.xml	4	2011-12-07	0	0	0	000000000000000000	0	"Common Stock"	2011-12-07	S	0	1000	39.78	39780	D	104334	I	"The Luen Au & Angela Fung Trust DTD 1/31"	0	-1	0																	C		0	0000		"Successfactors, Inc."	SFSF	7372	943398453	DE	0004-12-31	73	i	"Au Luen"	"C/o Successfactors, Inc."	"1500 Fashion Island Blvd., Suite 300"	"San Mateo"	CA	94404		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1410699	2	1402305	1	000114036111056579	"2011-12-07 19:36:41"	doc1.xml	4	2011-12-05	0	0	0	000000000000000000	0	"Common Stock"	2011-12-05	S	0	2000	39.79	79580	D	105334	I	"The Luen Au & Angela Fung Trust DTD 1/31"	0	-2	0																	C		0	0000		"Successfactors, Inc."	SFSF	7372	943398453	DE	0004-12-31	73	i	"Au Luen"	"C/o Successfactors, Inc."	"1500 Fashion Island Blvd., Suite 300"	"San Mateo"	CA	94404		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1410699	2	1402305	1	000114036111032041	"2011-06-08 19:30:55"	doc1.xml	4	2011-06-07	0	0	0	000000000000000000	0	"Common Stock"	2011-06-07	S	0	3000	33.1906	99572	D	107334	I	"The Luen Au & Angela Fung Trust DTD 1/31"	0	-3	0																	C		0	0000		"Successfactors, Inc."	SFSF	7372	943398453	DE	0004-12-31	73	i	"Au Luen"	"C/o Successfactors, Inc."	"1500 Fashion Island Blvd., Suite 300"	"San Mateo"	CA	94404		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1410699	2	1402305	1	000114036111030863	"2011-06-01 19:30:25"	doc1.xml	4	2011-05-27	0	0	0	000000000000000000	0	"Common Stock"	2011-05-27	S	0	30000	34.0474	1021422	D	110334	I	"The Luen Au & Angela Fung Trust DTD 1/31"	0	-21	0																	C		0	0000		"Successfactors, Inc."	SFSF	7372	943398453	DE	0004-12-31	73	i	"Au Luen"	"C/o Successfactors, Inc."	"1500 Fashion Island Blvd., Suite 300"	"San Mateo"	CA	94404		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1410699	2	1402305	1	000114036111026760	"2011-05-11 19:30:23"	doc1.xml	4	2011-05-09	0	0	0	000000000000000000	0	"Common Stock"	2011-05-09	S	0	3000	33.834	101502	D	140334	I	"The Luen Au & Angela Fung Trust DTD 1/31"	0	-2	0																	C		0	0000		"Successfactors, Inc."	SFSF	7372	943398453	DE	0004-12-31	73	i	"Au Luen"	"C/o Successfactors, Inc."	"1500 Fashion Island Blvd., Suite 300"	"San Mateo"	CA	94404		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1410699	2	1402305	1	000114036111021475	"2011-04-08 19:30:30"	doc1.xml	4	2011-04-07	0	0	0	000000000000000000	0	"Common Stock"	2011-04-07	S	0	3000	37.9384	113815	D	143334	I	"The Luen Au & Angela Fung Trust DTD 1/31"	0	-2	0																	C		0	0000		"Successfactors, Inc."	SFSF	7372	943398453	DE	0004-12-31	73	i	"Au Luen"	"C/o Successfactors, Inc."	"1500 Fashion Island Blvd., Suite 300"	"San Mateo"	CA	94404		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1410699	2	1402305	1	000114036111021186	"2011-04-06 19:31:12"	doc1.xml	4	2011-04-04	0	0	0	000000000000000000	0	"Common Stock"	2011-04-04	S	0	568	39.211	22272	D	146334	D	"The Luen Au & Angela Fung Trust DTD 1/31"	0	0	0																	C		0	0000		"Successfactors, Inc."	SFSF	7372	943398453	DE	0004-12-31	73	i	"Au Luen"	"C/o Successfactors, Inc."	"1500 Fashion Island Blvd., Suite 300"	"San Mateo"	CA	94404		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1410699	2	1402305	1	000114036111019041	"2011-03-28 19:31:11"	doc1.xml	4	2011-03-03	0	1	0	000000000000000000	0	"Common Stock"	2011-03-03	M	0	15000	0	0	A	145367	D	"The Luen Au & Angela Fung Trust DTD 1/31"	1	12	0																	C		0	0000		"Successfactors, Inc."	SFSF	7372	943398453	DE	0004-12-31	73	i	"Au Luen"	"C/o Successfactors, Inc."	"1500 Fashion Island Blvd., Suite 300"	"San Mateo"	CA	94404		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1410699	2	1402305	1	000114036111019041	"2011-03-28 19:31:11"	doc1.xml	4	2011-03-03	0	1	0	000000000000000000	2	"Common Stock"	2011-03-24	S	0	5413	37.995	205667	D	145367	D	"The Luen Au & Angela Fung Trust DTD 1/31"	0	-4	0																	C		0	0000		"Successfactors, Inc."	SFSF	7372	943398453	DE	0004-12-31	73	i	"Au Luen"	"C/o Successfactors, Inc."	"1500 Fashion Island Blvd., Suite 300"	"San Mateo"	CA	94404		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
