sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1055951	57	1604950	1	000094787122001214	"2022-11-29 16:36:42"	ownership.xml	4	2022-11-25	0	0	0	000000000000000000	0	"Common Stock"	2022-11-25	P	0	762380	5.25	4002495	A	5559528	I	"See Footnotes"	0	16	0																						"Scpharmaceuticals Inc."	SCPH	2834	465184075	DE	0004-12-31	28	d	"Orbimed Advisors LLC"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022-4269		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1589314	2	1604950	1	000120919122053401	"2022-10-11 19:10:31"	doc4.xml	4	2022-10-06	1	0	0	000000000000000000	0	"Common Stock"	2022-10-06	S	0	600000	4.14818	2488907	D	2734852	I	"By 5AM Ventures IV, L.P.,By 5AM Co-Inves"	1	-18	0																						"Scpharmaceuticals Inc."	SCPH	2834	465184075	DE	0004-12-31	28	d	"5Am Partners Iv, LLC"	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1303480	4	1604950	1	000089924322033404	"2022-10-11 18:06:06"	doc4.xml	4	2022-10-07	0	1	0	000000000000000000	0	"Common Stock"	2022-10-07	M	0	42250	0	0	A	78924	D		0	115	0																						"Scpharmaceuticals Inc."	SCPH	2834	465184075	DE	0004-12-31	28	d	"Tucker John H"	"C/o Scpharmaceuticals Inc."	"2400 District Avenue, Suite 310"	Burlington	MA	01803		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1589314	2	1604950	1	000120919122049235	"2022-09-08 19:58:06"	doc4.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	S	0	226622	4.84045	1096953	D	3334852	I	"By 5AM Ventures IV, L.P.,By 5AM Co-Inves"	1	-6	0																						"Scpharmaceuticals Inc."	SCPH	2834	465184075	DE	0004-12-31	28	d	"5Am Partners Iv, LLC"	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1589314	2	1604950	1	000120919122024292	"2022-04-13 16:51:24"	doc4.xml	4	2022-04-11	0	0	0	000000000000000000	0	"Common Stock"	2022-04-11	S	0	270000	5	1350000	D	3561474	I	"By 5AM Ventures IV, L.P.,By 5AM Co-Inves"	0	-7	0																						"Scpharmaceuticals Inc."	SCPH	2834	465184075	DE	0004-12-31	28	d	"5Am Partners Iv, LLC"	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1539937	6	1604950	1	000089924321046980	"2021-12-06 17:55:14"	doc4.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock"	2021-12-03	P	0	5000	3.9138	19569	A	5000	D		0	32767	0																						"Scpharmaceuticals Inc."	SCPH	2834	465184075	DE	0004-12-31	28	d	"Khattar Jack A."	"C/o Scpharmaceuticals Inc"	"2400 District Avenue, Suite 310"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1303480	4	1604950	1	000089924321046979	"2021-12-06 17:53:27"	doc4.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock"	2021-12-03	P	0	10000	3.9553	39553	A	46962	D		0	27	0																						"Scpharmaceuticals Inc."	SCPH	2834	465184075	DE	0004-12-31	28	d	"Tucker John H"	"C/o Scpharmaceuticals Inc."	"2400 District Avenue, Suite 310"	Burlington	MA	01803		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	31	1604950	1	000110465921037151	"2021-03-16 16:30:33"	tm219937-1_4.xml	4	2021-03-12	1	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	150057	7.08133	1062604	D	2727446	I	"See Footnote"	1	-5	0																	C		0	0000		"Scpharmaceuticals Inc."	SCPH	2834	465184075	DE	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1303480	4	1604950	1	000089924320018277	"2020-07-02 16:18:34"	doc4.xml	4	2020-06-30	0	1	0	000000000000000000	0	"Common Stock"	2020-06-30	M	0	42250	0	0	A	36962	D		0	-799	0																	C		0	0000		"Scpharmaceuticals Inc."	SCPH	2834	465184075	DE	0004-12-31	28	d	"Tucker John H"	"C/o Scpharmaceuticals Inc."	"2400 District Avenue, Suite 310"	Burlington	MA	01803		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1598549	2	1604950	1	000120919120032812	"2020-05-28 21:12:54"	doc4.xml	4	2020-05-26	0	0	0	000000000000000000	0	"Common Stock"	2020-05-26	P	0	578034	8.65	4999994	A	3831474	I	"By 5AM Opportunities I, L.P.,By 5AM Vent"	0	18	0																	C		0	0000		"Scpharmaceuticals Inc."	SCPH	2834	465184075	DE	0004-12-31	28	d	"Schwab Andrew J."	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
