sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1812464	1	1110803	9	000112760223006855	"2023-02-23 18:08:28"	form4.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	0	9292	0	0	A	2922	D		0	-146	0																						"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Aravanis Alexander"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1812464	1	1110803	9	000112760223006855	"2023-02-23 18:08:28"	form4.xml	4	2023-02-21	0	1	0	000000000000000000	2	"Common Stock"	2023-02-22	S	0	5398	201.738	1088982	D	2922	D		0	-65	0																						"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Aravanis Alexander"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1812464	1	1110803	9	000112760222025117	"2022-11-08 16:56:16"	form4.xml	4	2022-11-05	0	0	0	000000000000000000	1	"Common Stock"	2022-11-08	S	0	361	218	78698	D	2857	D		0	-11	0																						"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Aravanis Alexander"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1812464	1	1110803	9	000112760222019062	"2022-07-07 17:25:36"	form4.xml	4	2022-07-05	0	0	0	000000000000000000	1	"Common Stock"	2022-07-07	S	0	539	200	107800	D	3346	D		0	-14	0																						"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Aravanis Alexander"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1812464	1	1110803	9	000112760221029346	"2021-11-16 16:52:40"	form4.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	S	0	361	386.35	139472	D	4127	D		0	-8	0																						"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Aravanis Alexander"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1812464	1	1110803	9	000112760221028415	"2021-11-04 18:11:07"	form4.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Common Stock"	2021-11-02	S	0	2926	412.782	1207801	D	4679	D		0	-38	0																						"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Aravanis Alexander"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1812464	1	1110803	9	000112760221027761	"2021-10-28 17:27:43"	form4.xml	4	2021-10-26	0	0	0	000000000000000000	0	"Common Stock"	2021-10-26	S	0	2926	423	1237698	D	7605	D		0	-28	0																						"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Aravanis Alexander"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1812464	1	1110803	9	000112760221027452	"2021-10-21 17:50:33"	form4.xml	4	2021-10-19	0	0	0	000000000000000000	0	"Common Stock"	2021-10-19	S	0	2926	411.815	1204972	D	10531	D		0	-22	0																						"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Aravanis Alexander"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1812464	1	1110803	9	000112760221027096	"2021-10-14 18:29:30"	form4.xml	4	2021-10-12	0	0	0	000000000000000000	0	"Common Stock"	2021-10-12	S	0	2926	409.21	1197350	D	13457	D		0	-18	0																						"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Aravanis Alexander"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1812464	1	1110803	9	000112760221021690	"2021-07-07 18:26:09"	form4.xml	4	2021-07-05	0	0	0	000000000000000000	1	"Common Stock"	2021-07-07	S	0	539	477.59	257421	D	4679	D		0	-10	0																						"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Aravanis Alexander"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
