sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1846812	2	77476	1	000162828024023194	"2024-05-14 16:04:52"	wk-form4_1715717077.xml	4	2024-05-10	0	0	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2024-05-10	S	0	6628	179.863	1192131	D	36264	D		0	-15	0																						"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-28	20	d	"Flavell David"	"Pepsico, Inc."	"700 Anderson Hill Road"	Purchase	NY	10577		0	1	0	0	"EVP, GC, Corp Sec"		0	0	0	0	0	1	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1689525	4	77476	1	000162828024022873	"2024-05-13 16:04:59"	wk-form4_1715630683.xml	4	2024-05-09	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2024-05-09	S	0	5620	178	1000360	D	55273	D	"By Family Trust"	0	-9	0																						"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-28	20	d	"Krishnan Ramkumar"	"Pepsico, Inc."	"700 Anderson Hill Road"	Purchase	NY	10577		0	1	0	0	"CEO, PBNA"		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1689525	4	77476	1	000162828024010906	"2024-03-13 16:21:08"	wk-form4_1710361257.xml	4	2024-03-11	0	0	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2024-03-11	S	0	4563	164.44	750340	D	60893	D	"By Family Trust"	0	-7	0																						"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-28	20	d	"Krishnan Ramkumar"	"Pepsico, Inc."	"700 Anderson Hill Road"	Purchase	NY	10577		0	1	0	0	"CEO, PBNA"		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1792421	2	77476	1	000162828024007213	"2024-02-27 16:10:51"	wk-form4_1709068209.xml	4	2024-02-23	0	0	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2024-02-23	S	0	7700	169.74	1306999	D	41791	I	"By Non-U.S. Company"	0	-16	0																						"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-28	20	d	"Willemsen Eugene"	"Pepsico, Inc."	"700 Anderson Hill Road"	Purchase	NY	10577		0	1	0	0	"CEO, AMESA, Intl Beverages"		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1377489	17	77476	1	000120919123055171	"2023-11-14 16:13:18"	doc4.xml	4	2023-11-10	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2023-11-10	S	0	48388	166.654	8064067	D	96932	D	"by 401(k)"	0	-33	0																						"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-28	20	d	"Johnston Hugh F"	"Pepsico, Inc., 700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"Vice COB, EVP, CFO"		1	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1061272	15	77476	1	000120919123018178	"2023-03-13 16:17:38"	doc4.xml	4	2023-03-09	0	0	0	000000000000000000	1	"PepsiCo, Inc. Common Stock"	2023-03-09	S	0	75000	172.469	12935148	D	1083956	D	"Held in Limited Liability Company,Held b"	0	-6	0																						"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-28	20	d	"Pohlad Robert C"	"Pepsico, Inc., 700 Anderson Hill Road"		Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1689525	2	77476	1	000120919123017558	"2023-03-09 16:49:31"	doc4.xml	4	2023-03-07	0	0	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2023-03-07	S	0	16827	172.696	2905962	D	50320	D	"By Family Trust"	0	-25	0																						"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-28	20	d	"Krishnan Ramkumar"	"Pepsico, Inc."	"700 Anderson Road"	Purchase	NY	10577		0	1	0	0	"CEO Intl Beverages, CCO"		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1773306	1	77476	1	000120919122054815	"2022-10-28 16:38:38"	doc4.xml	4	2022-10-26	0	0	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2022-10-26	S	0	2787	179.63	500629	D	59997	D		0	-4	0																						"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-28	20	d	"Santilli Paula"	"Pepsico, Inc., 700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"CEO, Latin America"		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1521126	2	77476	1	000120919122054811	"2022-10-28 16:35:58"	doc4.xml	4	2022-10-26	0	0	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2022-10-26	S	0	5558	180.008	1000486	D	41532	D	"by 401(k)"	0	-12	0																						"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-28	20	d	"Gallagher Marie T."	"Pepsico, Inc., 700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1377489	17	77476	1	000120919122054659	"2022-10-26 17:34:26"	doc4.xml	4	2022-10-24	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2022-10-24	S	0	23394	175.741	4111295	D	128629	D	"by 401(k)"	0	-15	0																						"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-28	20	d	"Johnston Hugh F"	"Pepsico, Inc., 700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"Vice COB, EVP, CFO"		1	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
