sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1164400	2	1005757	2	000100575705000059	"2005-03-07 15:25:22"	c0001164400d20050307f4f.xml	4	2005-03-04	0	1	0	000000000000000000	0	"Common Stock"	2005-03-04	S	0	15000	16.4132	246197	D	15990	D		0	-48	10148	0	1	2	0	-2	17	25	36	-4	-4	-9	-2	-10	10	9	81	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Haddix George"	"7887 E. Belleview Avenue"	"Suite 1000"	Englewood	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1164400	2	1005757	2	000100575705000057	"2005-03-03 12:13:48"	c0001164400d20050303f4f.xml	4	2005-03-01	0	1	0	000000000000000000	0	"Common Stock"	2005-03-01	S	0	10000	17.2	172000	D	30990	D		0	-24	10266	0	-1	-3	-2	-5	14	17	32	-2	-3	-4	0	-7	17	17	83	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Haddix George"	"7887 E. Belleview Avenue"	"Suite 1000"	Englewood	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1164400	2	1005757	2	000100575705000055	"2005-02-28 13:09:49"	c0001164400d20050228f4f.xml	4	2005-02-24	0	1	0	000000000000000000	0	"Common Stock"	2005-02-24	S	0	25000	17.0753	426883	D	40990	D		1	-38	11499	0	-1	-1	-5	-7	10	18	29	0	-3	-4	0	-7	18	22	90	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Haddix George"	"7887 E. Belleview Avenue"	"Suite 1000"	Englewood	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1164400	2	1005757	2	000100575705000048	"2005-02-15 14:02:21"	c0001164400d20050215f4f.xml	4	2005-02-14	0	1	0	000000000000000000	0	"Common Stock"	2005-02-14	S	0	25000	18.065	451624	D	65990	D		1	-27	13528	0	-1	-1	-4	-11	-1	7	23	2	3	4	-1	-6	24	26	94	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Haddix George"	"7887 E. Belleview Avenue"	"Suite 1000"	Englewood	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1164400	2	1005757	2	000100575705000046	"2005-02-14 15:11:17"	c0001164400d20050214f4f.xml	4	2005-02-11	0	1	0	000000000000000000	0	"Common Stock"	2005-02-11	S	0	72800	17.8535	1299734	D	90990	D		0	-44	13395	0	0	-1	-3	-11	-3	6	21	1	3	3	-3	-3	27	25	91	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Haddix George"	"7887 E. Belleview Avenue"	"Suite 1000"	Englewood	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1164400	2	1005757	2	000100575705000044	"2005-02-10 17:02:32"	c0001164400d20050210f4f.xml	4	2005-02-08	0	1	0	000000000000000000	0	"Common Stock"	2005-02-08	S	0	2200	18	39600	D	163790	D		1	-1	13763	0	2	2	1	-7	1	7	26	-2	-2	4	-5	-1	21	22	89	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Haddix George"	"7887 E. Belleview Avenue"	"Suite 1000"	Englewood	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1164400	2	1005757	2	000100575705000042	"2005-02-07 16:04:57"	c0001164400d20050207f4f.xml	4	2005-02-03	0	1	0	000000000000000000	0	"Common Stock"	2005-02-03	S	0	60000	17.821	1069259	D	165990	D		1	-27	13506	-1	0	0	1	-6	0	8	26	1	1	4	-3	2	22	30	84	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Haddix George"	"7887 E. Belleview Avenue"	"Suite 1000"	Englewood	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1164400	2	1005757	2	000100575705000038	"2005-02-02 15:04:14"	c0001164400d20050202f4f.xml	4	2005-01-31	0	1	0	000000000000000000	0	"Common Stock"	2005-01-31	S	0	15000	18.0271	270406	D	225990	D		0	-6	12835	0	-1	-2	1	-6	-1	7	28	1	6	2	1	5	11	25	71	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Haddix George"	"7887 E. Belleview Avenue"	"Suite 1000"	Englewood	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1164400	2	1005757	2	000100575705000032	"2005-01-31 14:53:49"	c0001164400d20050131f4f.xml	4	2005-01-27	0	1	0	000000000000000000	0	"Common Stock"	2005-01-27	S	0	50000	17.6159	880793	D	240990	D		1	-17	11294	0	2	0	1	-4	-4	5	25	3	5	-1	0	5	9	26	71	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Haddix George"	"7887 E. Belleview Avenue"	"Suite 1000"	Englewood	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1164400	2	1005757	2	000100575705000030	"2005-01-26 15:11:29"	c0001164400d20050126f4f.xml	4	2005-01-24	0	1	0	000000000000000000	0	"Common Stock"	2005-01-24	S	0	25000	16.996	424901	D	290990	D		0	-8	9671	0	4	2	3	0	-8	3	22	2	1	-3	-3	10	-3	21	25	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Haddix George"	"7887 E. Belleview Avenue"	"Suite 1000"	Englewood	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
