sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1130208	11	742278	3	000165495421011629	"2021-11-02 17:11:26"	section16.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2021-11-01	S	f	14407	5.46	78662	D	724112	D		0	-2	0																						"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Palmer Ben M"	"2801 Buford Highway, Suite 300"		Atlanta	GA	30329		0	1	0	0	"VP, CFO, Corp Secy"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1130208	11	742278	3	000165495421011226	"2021-10-20 16:16:08"	section16.xml	4	2021-10-18	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2021-10-18	S	f	30312	5.7	172778	D	738519	D		0	-4	0																						"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Palmer Ben M"	"2801 Buford Highway, Suite 300"		Atlanta	GA	30329		0	1	0	0	"VP, CFO, Corp Secy"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
12	25	1130208	11	1129155	1	000165495421002733	"2021-03-12 17:05:26"	section16.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2021-03-10	S	f	6000	18.4843	110906	D	372070	D		1	-2	0																	C		0	0000		"Marine Products Corp"	MPX	3730	582572419	DE	0004-12-31	37	d	"Palmer Ben M"	"2801 Buford Highway, Suite 300"		Atlanta	GA	30329		0	1	0	0	"VP, CFO, Corp Secy"		0	0	0	0	1	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
6	56	1130208	11	742278	3	000165495421002672	"2021-03-11 18:16:21"	section16.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2021-03-09	S	f	10000	6.7629	67629	D	769915	D		0	-1	0																	C		0	0000		"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Palmer Ben M"	"2801 Buford Highway, Suite 300"		Atlanta	GA	30329		0	1	0	0	"VP, CFO, Corp Secy"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
12	25	1130208	10	1129155	1	000091406218000061	"2018-05-30 17:24:19"	edgar.xml	4	2018-05-25	1	0	0	000000000000000000	0	"Common Stock $.10 Par Value"	2018-05-25	S	0	3487	16.4772	57456	D	362140	D		1	-1	0																	C		0	0000		"Marine Products Corp"	MPX	3730	582572419	DE	0004-12-31	37	d	"Palmer Ben M"	"2801 Buford Highway, Suite 520"		Atlanta	GA	30329		0	1	0	0	"VP, CFO, Corporate Secretary"		0	0	0	0	1	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1130208	10	1129155	1	000091406218000059	"2018-05-22 16:54:27"	edgar.xml	4	2018-05-18	1	0	0	000000000000000000	0	"Common Stock $.10 Par Value"	2018-05-18	S	0	7173	16.3497	117277	D	365627	D		1	-2	0																	C		0	0000		"Marine Products Corp"	MPX	3730	582572419	DE	0004-12-31	37	d	"Palmer Ben M"	"2801 Buford Highway, Suite 520"		Atlanta	GA	30329		0	1	0	0	"VP, CFO, Corporate Secretary"		0	0	0	0	1	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
6	56	1130208	10	742278	3	000091406218000057	"2018-05-21 16:56:19"	edgar.xml	4	2018-05-17	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2018-05-17	S	0	13500	20.0315	270425	D	631632	D		0	-2	0																	C		0	0000		"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Palmer Ben M"	"2801 Buford Highway, Suite 520"		Atlanta	GA	30329		0	1	0	0	"VP, CFO, Corporate Secretary"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
12	25	1130208	10	1129155	1	000091406218000055	"2018-05-18 16:10:03"	edgar.xml	4	2018-05-16	1	0	0	000000000000000000	0	"Common Stock $.10 Par Value"	2018-05-16	S	0	1740	16.2878	28341	D	372800	D		1	0	0																	C		0	0000		"Marine Products Corp"	MPX	3730	582572419	DE	0004-12-31	37	d	"Palmer Ben M"	"2801 Buford Highway, Suite 520"		Atlanta	GA	30329		0	1	0	0	"VP, CFO, Corporate Secretary"		0	0	0	0	1	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1130208	10	1129155	1	000091406218000053	"2018-05-15 17:17:08"	edgar.xml	4	2018-05-11	1	0	0	000000000000000000	0	"Common Stock $.10 Par Value"	2018-05-11	S	0	2600	15.9506	41472	D	374540	D		1	-1	0																	C		0	0000		"Marine Products Corp"	MPX	3730	582572419	DE	0004-12-31	37	d	"Palmer Ben M"	"2801 Buford Highway, Suite 520"		Atlanta	GA	30329		0	1	0	0	"VP, CFO, Corporate Secretary"		0	0	0	0	1	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
6	56	1130208	10	742278	3	000091406218000051	"2018-05-14 17:06:20"	edgar.xml	4	2018-05-10	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2018-05-10	S	0	3500	19.2732	67456	D	645132	D		0	-1	0																	C		0	0000		"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Palmer Ben M"	"2801 Buford Highway, Suite 520"		Atlanta	GA	30329		0	1	0	0	"VP, CFO, Corporate Secretary"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
12	25	1130208	5	1129155	1	000091406217000068	"2017-06-14 14:32:48"	edgar.xml	4	2017-06-12	1	0	0	000000000000000000	0	"Common Stock $.10 Par Value"	2017-06-12	S	0	5000	14.3526	71763	D	365073	D		0	-1	0	0																C		0	0000		"Marine Products Corp"	MPX	3730	582572419	DE	0004-12-31	37	d	"Palmer Ben M"	"2801 Buford Highway, Suite 520"		Atlanta	GA	30329		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1130208	5	1129155	1	000091406217000066	"2017-06-12 17:20:06"	edgar.xml	4	2017-06-08	1	0	0	000000000000000000	0	"Common Stock $.10 Par Value"	2017-06-08	S	0	13500	14.0515	189696	D	370073	D		1	-4	0																	C		0	0000		"Marine Products Corp"	MPX	3730	582572419	DE	0004-12-31	37	d	"Palmer Ben M"	"2801 Buford Highway, Suite 520"		Atlanta	GA	30329		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
