sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1304773	20	1040017	3	000118143108028634	"2008-05-05 06:52:02"	rrd205218.xml	4/A	2008-04-30	0	0	0	000000000000000000	0	"Common Stock"	2008-04-30	P	0	100000	0.4621	46210	A	240865	D		0	71	0	0																C		0	0000		"Panacos Pharmaceuticals, Inc."	PANC	2836	113238476	DE	0004-12-31	28	d	"Dunton Alan W"	"C/o Panacos Pharmaceuticals, Inc."	"134 Coolidge Avenue"	Watertown	MA	02472		1	1	0	0	"Chief Exec Officer, Pres"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1422304	1	1040017	3	000118143108028633	"2008-05-05 06:51:30"	rrd205219.xml	4/A	2008-04-30	0	0	0	000000000000000000	0	"Common Stock"	2008-04-30	P	0	50000	0.4707	23535	A	125000	D		0	67	0	0																C		0	0000		"Panacos Pharmaceuticals, Inc."	PANC	2836	113238476	DE	0004-12-31	28	d	"Henderson Jane"	"C/o Panacos Pharmaceuticals, Inc."	"134 Coolidge Avenue"	Watertown	MA	02048		0	1	0	0	"CFO, CBO"		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1329634	2	1040017	3	000118143107076080	"2007-12-18 11:19:07"	rrd183082.xml	4	2007-12-17	0	0	0	000000000000000000	0	"Common Stock"	2007-12-17	P	0	15000	0.8078	12117	A	361729	D		0	4	0	0																					"Panacos Pharmaceuticals, Inc."	PANC	2836	113238476	DE	0004-12-31	28	d	"Allaway Graham"	"Panacos Pharmaceuticals, Inc."	"209 Perry Parkway"	Gaithersburg	MD	20877		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1362799	1	1040017	3	000118143107076079	"2007-12-18 11:17:09"	rrd183083.xml	4	2007-12-17	0	0	0	000000000000000000	0	"Common Stock"	2007-12-17	P	0	20000	0.8315	16630	A	70000	D		0	40	0	0																					"Panacos Pharmaceuticals, Inc."	PANC	2836	113238476	DE	0004-12-31	28	d	"Schmid Frederick"	"C/o Panacos Pharmaceuticals, Inc."	"134 Coolidge Avenue"	Watertown	MA	02472		0	1	0	0	"SVP, Comm Ops, Bus Dev"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1408202	1	1040017	3	000118143107075782	"2007-12-17 07:31:38"	rrd182634.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Common Stock"	2007-12-14	P	0	11530	0.870815	10041	A	46530	D		0	33	0	0																					"Panacos Pharmaceuticals, Inc."	PANC	2836	113238476	DE	0004-12-31	28	d	"Lategan Thomas"	"C/o Panacos Pharmaceuticals, Inc."	"134 Coolidge Avenue"	Watertown	MA	02472		0	1	0	0	"VP of Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1408413	1	1040017	3	000118143107075781	"2007-12-17 07:31:19"	rrd182645.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Common Stock"	2007-12-14	P	0	10000	0.88	8800	A	90000	D		0	13	0	0																					"Panacos Pharmaceuticals, Inc."	PANC	2836	113238476	DE	0004-12-31	28	d	"Martin David E."	"C/o Panacos Pharmaceuticals, Inc."	"134 Coolidge Avenue"	Watertown	MA	02472		0	1	0	0	"SVP, Drug Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1408203	1	1040017	3	000118143107075780	"2007-12-17 07:30:56"	rrd182646.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Common Stock"	2007-12-14	P	0	18000	0.81	14580	A	68000	D		0	36	0	0																					"Panacos Pharmaceuticals, Inc."	PANC	2836	113238476	DE	0004-12-31	28	d	"McCallister Scott"	"C/o Panacos Pharmaceuticals, Inc."	"134 Coolidge Avenue"	Watertown	MA	02472		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1329634	2	1040017	3	000118143107075779	"2007-12-17 07:30:16"	rrd182648.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Common Stock"	2007-12-14	P	0	35000	0.849837	29744	A	346729	D		0	11	0	0																					"Panacos Pharmaceuticals, Inc."	PANC	2836	113238476	DE	0004-12-31	28	d	"Allaway Graham"	"Panacos Pharmaceuticals, Inc."	"209 Perry Parkway"	Gaithersburg	MD	20877		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1204790	4	1040017	3	000118143107075778	"2007-12-17 07:29:57"	rrd182653.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Common Stock"	2007-12-14	P	0	10000	0.88	8800	A	60000	D		0	20	0	0																					"Panacos Pharmaceuticals, Inc."	PANC	2836	113238476	DE	0004-12-31	28	d	"Richards John D"	"C/o Panacos Pharmaceuticals, Inc."	"134 Coolidge Avenue"	Watertown	MA	02472		0	1	0	0	"VP- Manufacturing Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1304773	20	1040017	3	000118143107075777	"2007-12-17 07:29:37"	rrd182656.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Common Stock"	2007-12-14	P	0	30865	0.81	25001	A	40865	D		0	309	0	0																					"Panacos Pharmaceuticals, Inc."	PANC	2836	113238476	DE	0004-12-31	28	d	"Dunton Alan W"	"C/o Panacos Pharmaceuticals, Inc."	"134 Coolidge Avenue"	Watertown	MA	02472		1	1	0	0	"Chief Exec Officer, Pres"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
