sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1265649	15	1035748	156	000123137607000023	"2007-04-24 12:14:06"	edgardoc.xml	4	2007-04-20	0	1	0	000000000000000000	0	"Common Stock"	2007-04-20	M	0	19900	1	19900	A	104982	D		0	23	367	0	1	1	2	-4	13	14	-35	2	10	9	6	33	57	85	117	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629		0004-12-31	73	i	"Warfield Robert W"	"C/o Callidus Software Inc."	"160 West Santa Clara Street"	"San Jose"	CA	95113		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1265649	15	1035748	156	000123137607000023	"2007-04-24 12:14:06"	edgardoc.xml	4	2007-04-20	0	1	0	000000000000000000	1	"Common Stock"	2007-04-20	S	0	19900	8.21514	163481	D	104982	D		0	-16	367	0	1	1	2	-4	13	14	-35	2	10	9	6	33	57	85	117	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629		0004-12-31	73	i	"Warfield Robert W"	"C/o Callidus Software Inc."	"160 West Santa Clara Street"	"San Jose"	CA	95113		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1265649	13	1035748	156	000123137607000017	"2007-02-26 14:55:45"	edgardoc.xml	4	2007-02-22	0	1	0	000000000000000000	0	"Common Stock"	2007-02-22	M	0	100	1	100	A	104982	D		0	0	1243	0	0	-5	-2	-6	-2	10	-36	3	2	4	28	15	63	88	74	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629		0004-12-31	73	i	"Warfield Robert W"	"C/o Callidus Software Inc."	"160 West Santa Clara Street"	"San Jose"	CA	95113		0	1	0	0	"SVP, Engineering, CTO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1265649	13	1035748	156	000123137607000017	"2007-02-26 14:55:45"	edgardoc.xml	4	2007-02-22	0	1	0	000000000000000000	1	"Common Stock"	2007-02-22	S	0	100	8.21	821	D	104982	D		0	0	1243	0	0	-5	-2	-6	-2	10	-36	3	2	4	28	15	63	88	74	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629		0004-12-31	73	i	"Warfield Robert W"	"C/o Callidus Software Inc."	"160 West Santa Clara Street"	"San Jose"	CA	95113		0	1	0	0	"SVP, Engineering, CTO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1265649	14	1035748	156	000123137607000014	"2007-02-26 14:27:54"	primary_doc.xml	4/A	2007-02-15	0	1	0	000000000000000000	1	"Common Stock"	2007-02-21	M	0	550	1	550	A	104982	D		0	1	1243	0	0	-5	-2	-6	-2	10	-36	3	2	4	28	15	63	88	74	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629		0004-12-31	73	i	"Warfield Robert W"	"C/o Callidus Software Inc"	"160 W Santa Clara Street Suite 1500"	"San Jose"	CA	95113		0	1	0	0	"SVP, Engineering, CTO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1265649	14	1035748	156	000123137607000014	"2007-02-26 14:27:54"	primary_doc.xml	4/A	2007-02-15	0	1	0	000000000000000000	2	"Common Stock"	2007-02-21	S	0	550	7.97	4384	D	104982	D		0	-1	1243	0	0	-5	-2	-6	-2	10	-36	3	2	4	28	15	63	88	74	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629		0004-12-31	73	i	"Warfield Robert W"	"C/o Callidus Software Inc"	"160 W Santa Clara Street Suite 1500"	"San Jose"	CA	95113		0	1	0	0	"SVP, Engineering, CTO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1265649	13	1035748	156	000123137607000013	"2007-02-21 17:33:18"	edgardoc.xml	4	2007-02-21	0	1	0	000000000000000000	0	"Common Stock"	2007-02-21	M	0	550	1	550	A	100580	D		0	1	1166	3	2	3	-5	-5	-3	8	-36	-2	0	7	28	24	56	77	63	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629		0004-12-31	73	i	"Warfield Robert W"	"C/o Callidus Software Inc."	"160 West Santa Clara Street"	"San Jose"	CA	95113		0	1	0	0	"SVP, Engineering, CTO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1265649	13	1035748	156	000123137607000013	"2007-02-21 17:33:18"	edgardoc.xml	4	2007-02-21	0	1	0	000000000000000000	1	"Common Stock"	2007-02-21	S	0	550	7.97	4384	D	100580	D		0	-1	1166	3	2	3	-5	-5	-3	8	-36	-2	0	7	28	24	56	77	63	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629		0004-12-31	73	i	"Warfield Robert W"	"C/o Callidus Software Inc."	"160 West Santa Clara Street"	"San Jose"	CA	95113		0	1	0	0	"SVP, Engineering, CTO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1265649	13	1035748	156	000123137607000012	"2007-02-07 18:25:21"	edgardoc.xml	4	2007-02-07	0	1	0	000000000000000000	0	"Common Stock"	2007-02-07	M	0	2427	1	2427	A	100580	D		0	2	980	0	-2	-2	-2	-5	2	21	-36	4	14	33	26	36	70	77	63	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629		0004-12-31	73	i	"Warfield Robert W"	"C/o Callidus Software Inc."	"160 West Santa Clara Street"	"San Jose"	CA	95113		0	1	0	0	"SVP, Engineering, CTO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1265649	13	1035748	156	000123137607000012	"2007-02-07 18:25:21"	edgardoc.xml	4	2007-02-07	0	1	0	000000000000000000	1	"Common Stock"	2007-02-07	S	0	2427	7.97	19343	D	100580	D		0	-2	980	0	-2	-2	-2	-5	2	21	-36	4	14	33	26	36	70	77	63	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629		0004-12-31	73	i	"Warfield Robert W"	"C/o Callidus Software Inc."	"160 West Santa Clara Street"	"San Jose"	CA	95113		0	1	0	0	"SVP, Engineering, CTO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
