sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1055365	7	82473	1	000149315224022206	"2024-05-31 16:25:12"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"INNSUITES HOSPITALITY REIT"	2024-05-29	P	0	300	388.5	116550	A	6252496	D		0	0	0																						"Innsuites Hospitality Trust"	IHT	6798	346647590	OH	0004-01-31	67	h	"Wirth James F"	"5700 E, Glenn Dr."		"Paradise Valley"	AZ	85253		0	1	1	0	"Pres, CEO ,  COB"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1055365	7	82473	1	000149315224021090	"2024-05-23 06:25:25"	ownership.xml	4	2024-05-21	0	0	0	000000000000000000	0	"INNSUITES HOSPITALITY REIT"	2024-05-21	P	0	200	264.04	52808	A	6252196	D		0	0	0	0																					"Innsuites Hospitality Trust"	IHT	6798	346647590	OH	0004-01-31	67	h	"Wirth James F"	"5700 E, Glenn Dr."		"Paradise Valley"	AZ	85253		0	1	1	0	"Pres, CEO ,  COB"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1055365	7	82473	1	000149315224020116	"2024-05-16 06:34:15"	ownership.xml	4	2024-05-13	0	0	0	000000000000000000	0	"INNSUITES HOSPITALITY REIT"	2024-05-13	P	0	400	528.96	211584	A	6251996	D		0	0	0	0																					"Innsuites Hospitality Trust"	IHT	6798	346647590	OH	0004-01-31	67	h	"Wirth James F"	"5700 E, Glenn Dr."		"Paradise Valley"	AZ	85253		0	1	1	0	"Pres, CEO ,  COB"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1055365	6	82473	1	000149315224018501	"2024-05-09 17:10:51"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"INNSUITES HOSPITALITY REIT"	2024-05-07	P	0	300	400.81	120243	A	6251596	D		0	0	0																						"Innsuites Hospitality Trust"	IHT	6798	346647590	OH	0004-01-31	67	h	"Wirth James F"	"5700 E, Glenn Dr."		"Paradise Valley"	AZ	85253		0	1	1	1	"Pres, CEO"	Chairman	0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1055365	6	82473	1	000149315224017722	"2024-05-03 16:30:57"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"INNSUITES HOSPITALITY REIT"	2024-05-01	P	0	200	288.39	57678	A	6251296	D		0	0	0																						"Innsuites Hospitality Trust"	IHT	6798	346647590	OH	0004-01-31	67	h	"Wirth James F"	"5700 E, Glenn Dr."		"Paradise Valley"	AZ	85253		0	1	1	1	"Pres, CEO"	Chairman	0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1055365	6	82473	1	000149315224015990	"2024-04-25 17:25:20"	ownership.xml	4	2024-04-22	0	0	0	000000000000000000	0	"INNSUITES HOSPITALITY REIT"	2024-04-22	P	0	400	583.45	233380	A	6251096	D		0	0	0																						"Innsuites Hospitality Trust"	IHT	6798	346647590	OH	0004-01-31	67	h	"Wirth James F"	"5700 E, Glenn Dr."		"Paradise Valley"	AZ	85253		0	1	1	1	"Pres, CEO"	Chairman	0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1055365	6	82473	1	000149315224015269	"2024-04-19 06:16:17"	ownership.xml	4	2024-04-16	0	0	0	000000000000000000	0	"INNSUITES HOSPITALITY REIT"	2024-04-16	P	0	200	308.99	61798	A	6250696	D		0	0	0	0																					"Innsuites Hospitality Trust"	IHT	6798	346647590	OH	0004-01-31	67	h	"Wirth James F"	"5700 E, Glenn Dr."		"Paradise Valley"	AZ	85253		0	1	1	1	"Pres, CEO"	Chairman	0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1055365	6	82473	1	000149315224014451	"2024-04-12 16:25:25"	ownership.xml	4	2024-04-10	0	0	0	000000000000000000	0	"INNSUITES HOSPITALITY REIT"	2024-04-10	P	0	200	301.5	60300	A	6250496	D		0	0	0																						"Innsuites Hospitality Trust"	IHT	6798	346647590	OH	0004-01-31	67	h	"Wirth James F"	"5700 E, Glenn Dr."		"Paradise Valley"	AZ	85253		0	1	1	1	"Pres, CEO"	Chairman	0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1055365	6	82473	1	000149315224008258	"2024-02-29 06:25:17"	ownership.xml	4	2024-02-26	0	0	0	000000000000000000	0	"INNSUITES HOSPITALITY REIT"	2024-02-26	P	0	660	971.16	640966	A	5949322	D		0	0	0	0																					"Innsuites Hospitality Trust"	IHT	6798	346647590	OH	0004-01-31	67	h	"Wirth James F"	"5700 E, Glenn Dr."		"Paradise Valley"	AZ	85253		0	1	1	1	"Pres, CEO"	Chairman	0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1055365	6	82473	1	000149315224007608	"2024-02-23 06:25:22"	ownership.xml	4	2024-02-16	0	0	0	000000000000000000	0	"INNSUITES HOSPITALITY REIT"	2024-02-16	P	0	878	1231.64	1081380	A	5948662	D		0	0	0	0																					"Innsuites Hospitality Trust"	IHT	6798	346647590	OH	0004-01-31	67	h	"Wirth James F"	"5700 E, Glenn Dr."		"Paradise Valley"	AZ	85253		0	1	1	1	"Pres, CEO"	Chairman	0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1662011	4	82473	1	000149315224003834	"2024-01-26 06:25:12"	ownership.xml	4	2024-01-24	0	0	0	000000000000000000	0	"INNSUITES HOSPITALITY REIT"	2024-01-24	P	0	500	630	315000	A	73459	D		0	1	0	0																					"Innsuites Hospitality Trust"	IHT	6798	346647590	OH	0004-01-31	67	h	"Chase Jr"	"10202 N 15Th Ave, Apt 2"		Phoenix	AZ	85021		0	0	0	1		TRUSTEE	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1662011	4	82473	1	000149315224003367	"2024-01-23 06:25:37"	ownership.xml	4	2024-01-18	0	0	0	000000000000000000	0	"INNSUITES HOSPITALITY REIT"	2024-01-18	P	0	78	98.93	7717	A	73024	D		0	0	0	0																					"Innsuites Hospitality Trust"	IHT	6798	346647590	OH	0004-01-31	67	h	"Chase Jr"	"10202 N 15Th Ave, Apt 2"		Phoenix	AZ	85021		0	0	0	1		TRUSTEE	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1055365	6	82473	1	000149315223046466	"2023-12-29 06:25:43"	ownership.xml	4	2023-12-27	0	0	0	000000000000000000	0	"INNSUITES HOSPITALITY REIT"	2023-12-27	P	0	1500	2254.45	3381675	A	5947784	D		0	0	0	0																					"Innsuites Hospitality Trust"	IHT	6798	346647590	OH	0004-01-31	67	h	"Wirth James F"	"5700 E, Glenn Dr."		"Paradise Valley"	AZ	85253		0	1	1	1	"Pres, CEO"	Chairman	0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1055365	6	82473	1	000149315223045816	"2023-12-22 06:25:13"	ownership.xml	4	2023-12-19	0	0	0	000000000000000000	0	"INNSUITES HOSPITALITY REIT"	2023-12-19	P	0	2000	2809.35	5618700	A	5946284	D		0	0	0	0																					"Innsuites Hospitality Trust"	IHT	6798	346647590	OH	0004-01-31	67	h	"Wirth James F"	"5700 E, Glenn Dr."		"Paradise Valley"	AZ	85253		0	1	1	1	"Pres, CEO"	Chairman	0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1055365	6	82473	1	000149315223043137	"2023-11-30 06:25:28"	ownership.xml	4	2023-11-27	0	0	0	000000000000000000	0	"INNSUITES HOSPITALITY REIT"	2023-11-27	P	0	300	384	115200	A	5944284	D		0	0	0	0																					"Innsuites Hospitality Trust"	IHT	6798	346647590	OH	0004-01-31	67	h	"Wirth James F"	"5700 E, Glenn Dr."		"Paradise Valley"	AZ	85253		0	1	1	1	"Pres, CEO"	Chairman	0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1055365	6	82473	1	000149315223042412	"2023-11-22 06:25:21"	ownership.xml	4	2023-11-17	0	0	0	000000000000000000	0	"INNSUITES HOSPITALITY REIT"	2023-11-17	P	0	1323	1675.95	2217282	A	5943984	D		0	0	0	0																					"Innsuites Hospitality Trust"	IHT	6798	346647590	OH	0004-01-31	67	h	"Wirth James F"	"5700 E, Glenn Dr."		"Paradise Valley"	AZ	85253		0	1	1	1	"Pres, CEO"	Chairman	0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1662011	4	82473	1	000149315223041585	"2023-11-16 06:25:17"	ownership.xml	4	2023-11-14	0	0	0	000000000000000000	0	"INNSUITES HOSPITALITY REIT"	2023-11-14	P	0	500	600	300000	A	72946	D		0	1	0	0																					"Innsuites Hospitality Trust"	IHT	6798	346647590	OH	0004-01-31	67	h	"Chase Jr"	"10202 N 15Th Ave, Apt 2"		Phoenix	AZ	85021		0	0	0	1		TRUSTEE	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1662011	4	82473	1	000149315223040149	"2023-11-09 17:39:09"	ownership.xml	4	2023-11-07	0	0	0	000000000000000000	0	"INNSUITES HOSPITALITY REIT"	2023-11-07	P	0	500	600	300000	A	72446	D		0	1	0																						"Innsuites Hospitality Trust"	IHT	6798	346647590	OH	0004-01-31	67	h	"Chase Jr"	"10202 N 15Th Ave, Apt 2"		Phoenix	AZ	85021		0	0	0	1		TRUSTEE	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1662011	4	82473	1	000149315223039317	"2023-11-03 16:25:33"	ownership.xml	4	2023-10-31	0	0	0	000000000000000000	0	"INNSUITES HOSPITALITY REIT"	2023-10-31	P	0	1515	1802.25	2730409	A	71946	D		0	2	0																						"Innsuites Hospitality Trust"	IHT	6798	346647590	OH	0004-01-31	67	h	"Chase Jr"	"10202 N 15Th Ave, Apt 2"		Phoenix	AZ	85021		0	0	0	1		TRUSTEE	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1055365	6	82473	1	000149315223033535	"2023-09-25 06:32:30"	ownership.xml	4	2023-09-21	0	0	0	000000000000000000	0	"INNSUITES HOSPITALITY REIT"	2023-09-21	P	0	2000	2667	5334000	A	5942661	D		0	0	0	0																					"Innsuites Hospitality Trust"	IHT	6798	346647590	OH	0004-01-31	67	h	"Wirth James F"	"5700 E, Glenn Dr."		"Paradise Valley"	AZ	85253		0	1	1	1	"Pres, CEO"	Chairman	0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1055365	6	82473	1	000149315223033275	"2023-09-21 06:25:25"	ownership.xml	4	2023-09-18	0	0	0	000000000000000000	0	"INNSUITES HOSPITALITY REIT"	2023-09-18	P	0	4000	4541.7	18166800	A	5940661	D		0	0	0	0																					"Innsuites Hospitality Trust"	IHT	6798	346647590	OH	0004-01-31	67	h	"Wirth James F"	"5700 E, Glenn Dr."		"Paradise Valley"	AZ	85253		0	1	1	1	"Pres, CEO"	Chairman	0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1662011	4	82473	1	000149315223033274	"2023-09-21 06:25:24"	ownership.xml	4	2023-09-18	0	0	0	000000000000000000	0	"INNSUITES HOSPITALITY REIT"	2023-09-18	P	0	5000	5500	27500000	A	70431	D		0	8	0	0																					"Innsuites Hospitality Trust"	IHT	6798	346647590	OH	0004-01-31	67	h	"Chase Jr"	"10202 N 15Th Ave, Apt 2"		Phoenix	AZ	85021		0	0	0	1		TRUSTEE	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1662011	4	82473	1	000149315223031400	"2023-09-01 06:25:16"	ownership.xml	4	2023-08-29	0	0	0	000000000000000000	0	"INNSUITES HOSPITALITY REIT"	2023-08-29	P	0	626	851.36	532951	A	65431	D		0	1	0	0																					"Innsuites Hospitality Trust"	IHT	6798	346647590	OH	0004-01-31	67	h	"Chase Jr"	"10202 N 15Th Ave, Apt 2"		Phoenix	AZ	85021		0	0	0	1		TRUSTEE	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1055365	6	82473	1	000149315223031399	"2023-09-01 06:25:15"	ownership.xml	4	2023-08-29	0	0	0	000000000000000000	0	"INNSUITES HOSPITALITY REIT"	2023-08-29	P	0	500	785	392500	A	5936661	D		0	0	0	0																					"Innsuites Hospitality Trust"	IHT	6798	346647590	OH	0004-01-31	67	h	"Wirth James F"	"5700 E, Glenn Dr."		"Paradise Valley"	AZ	85253		0	1	1	1	"Pres, CEO"	Chairman	0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1662011	4	82473	1	000149315223030575	"2023-08-29 17:20:10"	ownership.xml	4	2023-08-25	0	0	0	000000000000000000	0	"INNSUITES HOSPITALITY REIT"	2023-08-25	P	0	1514	2446.7	3704304	A	64805	D		0	2	0																						"Innsuites Hospitality Trust"	IHT	6798	346647590	OH	0004-01-31	67	h	"Chase Jr"	"10202 N 15Th Ave, Apt 2"		Phoenix	AZ	85021		0	0	0	1		TRUSTEE	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1055365	6	82473	1	000149315223030574	"2023-08-29 17:20:08"	ownership.xml	4	2023-08-25	0	0	0	000000000000000000	0	"INNSUITES HOSPITALITY REIT"	2023-08-25	P	0	1500	2585	3877500	A	5936161	D		0	0	0																						"Innsuites Hospitality Trust"	IHT	6798	346647590	OH	0004-01-31	67	h	"Wirth James F"	"5700 E, Glenn Dr."		"Paradise Valley"	AZ	85253		0	1	1	1	"Pres, CEO"	Chairman	0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1055365	6	82473	1	000149315223029770	"2023-08-22 06:25:28"	ownership.xml	4	2023-08-16	0	0	0	000000000000000000	0	"INNSUITES HOSPITALITY REIT"	2023-08-16	P	0	1000	1850	1850000	A	5934661	D		0	0	0	0																					"Innsuites Hospitality Trust"	IHT	6798	346647590	OH	0004-01-31	67	h	"Wirth James F"	"5700 E, Glenn Dr."		"Paradise Valley"	AZ	85253		0	1	1	1	"Pres, CEO"	Chairman	0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1662011	4	82473	1	000149315223029769	"2023-08-22 06:25:27"	ownership.xml	4	2023-08-16	0	0	0	000000000000000000	0	"INNSUITES HOSPITALITY REIT"	2023-08-16	P	0	500	947.75	473875	A	63291	D		0	1	0	0																					"Innsuites Hospitality Trust"	IHT	6798	346647590	OH	0004-01-31	67	h	"Chase Jr"	"10202 N 15Th Ave, Apt 2"		Phoenix	AZ	85021		0	0	0	1		TRUSTEE	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1055365	6	82473	1	000149315223019976	"2023-06-02 16:25:33"	ownership.xml	4	2023-05-31	0	0	0	000000000000000000	0	"INNSUITES HOSPITALITY REIT"	2023-05-31	P	0	500	950	475000	A	5934161	D		0	0	0																						"Innsuites Hospitality Trust"	IHT	6798	346647590	OH	0004-01-31	67	h	"Wirth James F"	"5700 E, Glenn Dr."		"Paradise Valley"	AZ	85253		0	1	1	1	"Pres, CEO"	Chairman	0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
