sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1300750	1	314808	1	000130075008000014	"2008-06-19 16:22:03"	edgar.xml	4	2008-06-18	0	1	0	000000000000000000	0	"Common Stock"	2008-06-18	M	0	4000	27.845	111380	A	16230	D		0	33	32767	-3	0	0	1	-7	-30	-57	-52	8	3	15	25	35	48	32	93	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Yi Ramon"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	Treasurer		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1300750	1	314808	1	000130075008000014	"2008-06-19 16:22:03"	edgar.xml	4	2008-06-18	0	1	0	000000000000000000	1	"Common Stock"	2008-06-18	S	0	4000	81.5025	326010	D	16230	D		0	-20	32767	-3	0	0	1	-7	-30	-57	-52	8	3	15	25	35	48	32	93	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Yi Ramon"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	Treasurer		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1300750	1	314808	1	000130075008000012	"2008-06-18 15:20:17"	edgar.xml	4	2008-06-16	0	1	0	000000000000000000	0	"Common Stock"	2008-06-16	M	0	2000	27.845	55690	A	16230	D		1	14	32767	0	3	0	0	-8	-26	-60	-53	5	7	9	20	24	43	28	80	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Yi Ramon"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	Treasurer		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1300750	1	314808	1	000130075008000012	"2008-06-18 15:20:17"	edgar.xml	4	2008-06-16	0	1	0	000000000000000000	1	"Common Stock"	2008-06-16	S	0	2000	78.515	157030	D	16230	D		1	-11	32767	0	3	0	0	-8	-26	-60	-53	5	7	9	20	24	43	28	80	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Yi Ramon"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	Treasurer		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1300750	1	314808	1	000130075008000006	"2008-05-21 15:11:03"	edgar.xml	4	2008-05-20	0	1	0	000000000000000000	0	"Common Stock"	2008-05-20	M	0	2375	43.2337	102680	A	13158	D		0	22	32767	0	-3	-3	-4	4	-11	-58	-54	8	12	19	14	31	43	27	58	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Yi Ramon"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	Treasurer		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1300750	1	314808	1	000130075008000006	"2008-05-21 15:11:03"	edgar.xml	4	2008-05-20	0	1	0	000000000000000000	1	"Common Stock"	2008-05-20	S	0	2375	75.5263	179375	D	13158	D		0	-15	32767	0	-3	-3	-4	4	-11	-58	-54	8	12	19	14	31	43	27	58	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Yi Ramon"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	Treasurer		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1300750	1	314808	1	000130075008000004	"2008-05-13 10:27:36"	edgar.xml	4	2008-05-09	0	1	0	000000000000000000	0	"Common Stock"	2008-05-09	M	0	3000	27.845	83535	A	13196	M	"ENSCO Savings Plan"	0	29	32767	0	1	1	9	17	-5	-48	-51	3	9	-2	10	27	24	17	20	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Yi Ramon"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	Treasurer		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1300750	1	314808	1	000130075008000004	"2008-05-13 10:27:36"	edgar.xml	4	2008-05-09	0	1	0	000000000000000000	1	"Common Stock"	2008-05-09	S	0	3000	68.1805	204542	D	13196	M	"ENSCO Savings Plan"	0	-19	32767	0	1	1	9	17	-5	-48	-51	3	9	-2	10	27	24	17	20	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Yi Ramon"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	Treasurer		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1300750	1	314808	1	000130075007000004	"2007-06-18 15:27:50"	edgar.xml	4	2007-06-15	0	1	0	000000000000000000	0	"Common Stock"	2007-06-15	M	0	4000	27.845	111380	A	13423	D		0	42	32767	0	-1	0	0	-3	-15	-9	24	6	2	6	8	23	19	50	76	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Yi Ramon"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	Treasurer		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1300750	1	314808	1	000130075007000004	"2007-06-18 15:27:50"	edgar.xml	4	2007-06-15	0	1	0	000000000000000000	1	"Common Stock"	2007-06-15	S	0	4000	62.99	251960	D	13423	D		0	-23	32767	0	-1	0	0	-3	-15	-9	24	6	2	6	8	23	19	50	76	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Yi Ramon"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	Treasurer		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
