sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1222354	4	855574	1	000122520814006585	"2014-02-27 14:25:09"	doc4.xml	4	2014-02-26	0	1	0	000000000000000000	0	"Common Stock"	2014-02-26	P	0	1000	13.494	13494	A	1000	D		0	32767	47	0	0	3	-1	2	0	7	29	0	-1	-1	0	2	24	52	183	C		0	0000		"Ameriana Bancorp"	ASBI	6035	351782688	IN	0004-12-31	60	h	"McConnell William F Jr"	"2118 Bundy Avenue"		"New Castle"	IN	47362		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
17	12	1222354	3	885725	1	000122520809016125	"2009-07-28 16:03:40"	doc4.xml	4	2009-07-24	0	1	0	000000000000000000	0	"Common Stock"	2009-07-24	M	0	9046	0	0	A	88082	D	"By 401(k),By IRA"	0	11	32767	2	2	2	3	8	-19	-16	-46	3	2	5	17	27	32	-13	-23	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"McConnell William F Jr"	"One Boston Scientific Place"		Natick	MA	01760-1537		0	1	0	0	"SVP, Administration CRM"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222354	3	885725	1	000122520809013223	"2009-05-28 16:05:17"	doc4.xml	4	2009-05-26	0	0	0	000000000000000000	0	"Common Stock"	2009-05-26	S	0	23060	8.87299	204611	D	81827	D	"By 401(k),By IRA"	0	-22	32767	1	3	3	7	10	28	-10	-34	2	3	6	-1	12	46	-33	-43	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"McConnell William F Jr"	"One Boston Scientific Place"		Natick	MA	01760-1537		0	1	0	0	"SVP, Administration CRM"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222354	3	885725	1	000122520809012274	"2009-05-12 16:16:33"	doc4.xml	4	2009-05-08	0	1	0	000000000000000000	0	"Common Stock"	2009-05-08	M	0	18575	0	0	A	104887	D	"By 401(k),By IRA"	0	22	32767	-1	-4	-4	-2	4	24	-10	-27	7	8	7	14	-1	11	-32	-43	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"McConnell William F Jr"	"One Boston Scientific Place"		Natick	MA	01760-1537		0	1	0	0	"SVP, Administration CRM"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222354	3	885725	1	000122520809003855	"2009-02-17 16:07:27"	doc4.xml	4	2009-02-12	0	1	0	000000000000000000	0	"Common Stock"	2009-02-12	M	0	22794	0	0	A	92018	B		1	33	32767	-1	-1	-1	-6	-11	2	30	-13														"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"McConnell William F Jr"	"One Boston Scientific Place"		Natick	MA	01760-1537		0	1	0	0	"SVP, Administration CRM"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222354	3	885725	1	000122520808012638	"2008-07-30 14:44:42"	doc4.xml	4	2008-07-28	0	0	0	000000000000000000	0	"Common Stock"	2008-07-28	S	0	20000	11.91	238200	D	76631	D	"By 401(k),By ESSOP,By IRA"	0	-21	32767	0	-2	-1	7	4	-41	-29	-9	-2	-14	-4	-12	-10	0	-10	-32	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"McConnell William F Jr"	"One Boston Scientific Place"		Natick	MA	01760-1537		0	1	0	0	"SVP, Administration CRM"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222354	3	885725	1	000122520808012514	"2008-07-28 16:12:27"	doc4.xml	4	2008-07-24	0	1	0	000000000000000000	0	"Common Stock"	2008-07-24	M	0	9046	0	0	A	96722	D	"By ESSOP,By IRA"	0	10	32767	-2	2	1	1	5	-28	-32	-11	-2	-10	-3	-9	-5	2	-11	-28	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"McConnell William F Jr"	"One Boston Scientific Place"		Natick	MA	01760-1537		0	1	0	0	"SVP, Administration CRM"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222354	3	885725	1	000122520808008273	"2008-05-12 15:23:15"	doc4.xml	4	2008-05-08	0	1	0	000000000000000000	0	"Common Stock"	2008-05-08	M	0	18575	0	0	A	90467	D	"By ESSOP,By IRA"	0	26	32767	0	0	-3	0	-2	-1	-39	-32	-2	1	3	4	9	7	-16	-37	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"McConnell William F Jr"	"One Boston Scientific Place"		Natick	MA	01760-1537		0	1	0	0	"SVP, Administration CRM"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222354	3	885725	1	000122520808002758	"2008-02-14 18:26:45"	doc4.xml	4	2008-02-12	0	1	0	000000000000000000	0	"Common Stock"	2008-02-13	M	0	10514	0	0	A	77149	D	"By ESSOP,By IRA"	0	16	32767	0	2	2	-1	0	6	6	-30	2	-2	5	10	-1	-3	-26	-42	C		0	0000		"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"McConnell William F Jr"	"One Boston Scientific Place"		Natick	MA	01760-1537		0	1	0	0	"SVP, Administration CRM"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222354	1	929987	2	000092998705000008	"2005-02-02 17:43:42"	mcconnellform4_ex.xml	4	2005-01-31	0	1	0	000000000000000000	0	"Common Stock"	2005-01-31	M	0	52000	31.09	1616680	A	41902	D	"By ESSOP"	0	-515	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-17	38	d	"McConnell William F Jr"	"C/o Guidant Corp"	"111 Monument Circle #2900"	Indianapolis	IN	46204-5129		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
