sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1219741	8	876523	1	000120919118058673	"2018-11-15 10:50:28"	doc4.xml	4	2018-11-13	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2018-11-13	M	0	88913	9.12	810887	A	810150	D		0	12	0	0																NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Rotunda Joseph L"	"2500 Bee Cave Rd, Bldg. 1, Suite 200"		Rollingwood	TX	78746		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1219741	1	876523	1	000120919110022715	"2010-04-19 10:54:41"	doc4.xml	4	2010-04-15	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2010-04-15	S	0	30000	22	660000	D	1358000	D		0	-2	8818	0	3	6	9	-11	-7	0	33	-1	1	2	3	17	51	65	59	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Rotunda Joseph L"	"1901 Capital Pkwy"		Austin	TX	78746		1	1	0	0	"Chief Exectuive Officer"		0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1219741	1	876523	1	000120919110021375	"2010-04-07 16:10:09"	doc4.xml	4	2010-04-05	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2010-04-05	S	0	27961	21.25	594171	D	1388000	D		0	-2	12035	-3	0	0	3	-8	-11	-8	50	5	3	6	10	24	64	74	62	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Rotunda Joseph L"	"1901 Capital Pkwy"		Austin	TX	78746		1	1	0	0	"Chief Exectuive Officer"		0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1219741	1	876523	1	000120919110019753	"2010-04-01 16:01:41"	doc4.xml	4	2010-03-30	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2010-03-30	S	0	7039	21.25	149579	D	1415961	D		0	0	12145	2	3	3	1	-1	-12	-5	51	-2	-1	-4	9	19	51	78	60	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Rotunda Joseph L"	"1901 Capital Pkwy"		Austin	TX	78746		1	1	0	0	"Chief Exectuive Officer"		0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1219741	1	876523	1	000120919110019230	"2010-03-30 16:02:42"	doc4.xml	4	2010-03-29	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2010-03-29	S	0	35000	21.0513	736796	D	2871380	D		0	-1	12631	-2	-1	-1	4	8	-8	-5	50	1	2	-1	18	24	56	76	71	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Rotunda Joseph L"	"1901 Capital Pkwy"		Austin	TX	78746		1	1	0	0	"Chief Exectuive Officer"		0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1219741	1	876523	1	000120919108053760	"2008-09-29 16:55:57"	doc4.xml	4	2008-09-26	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2008-09-26	S	0	11849	16.95	200841	D	1458000	D		0	-1	9971	2	8	8	-3	-25	-16	-34	-22	5	8	0	12	32	39	26	34	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Rotunda Joseph L"	"1901 Capital Pkwy"		Austin	TX	78746		1	1	0	0	"Chief Exectuive Officer"		0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1219741	1	876523	1	000120919108053504	"2008-09-25 16:04:17"	doc4.xml	4	2008-09-24	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2008-09-24	S	0	53151	16.95	900909	D	1469849	D		0	-3	9760	1	4	4	12	-19	-9	-25	-21	-2	5	5	7	18	29	22	34	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Rotunda Joseph L"	"1901 Capital Pkwy"		Austin	TX	78746		1	1	0	0	"Chief Exectuive Officer"		0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1219741	1	876523	1	000120919108052969	"2008-09-22 16:48:04"	doc4.xml	4	2008-09-22	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2008-09-22	S	0	66004	15.576	1028081	D	1523000	D		0	-4	9208	-3	2	2	6	-6	1	-31	-17	1	-2	6	-3	23	28	22	28	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Rotunda Joseph L"	"1901 Capital Pkwy"		Austin	TX	78746		1	1	0	0	"Chief Exectuive Officer"		0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1219741	1	876523	1	000120919106058681	"2006-11-09 16:52:27"	doc4.xml	4	2006-11-07	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2006-11-07	S	0	30000	48.0101	1440302	D	529668	D		1	-5	32767	2	-8	-8	-5	4	-3	-12	-19	7	3	7	22	26	42	217	431	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Rotunda Joseph L"	"1901 Capital Pkwy"		Austin	TX	78746		1	1	0	0	"Chief Exectuive Officer"		0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1219741	1	876523	1	000120919106054792	"2006-10-16 14:04:01"	doc4.xml	4	2006-10-16	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2006-10-16	S	0	30000	44.0101	1320303	D	559668	D		0	-5	32767	0	6	5	1	5	3	16	-1	18	15	14	7	9	29	207	406	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Rotunda Joseph L"	"1901 Capital Pkwy"		Austin	TX	78746		1	1	0	0	"Chief Exectuive Officer"		0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
