sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1240259	16	1819989	6	000095017024073637	"2024-06-14 16:06:36"	ownership.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	S	f	65000	4.8529	315439	D	240829	D		0	-21	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Grossman Cary M"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1884407	1	1819989	6	000106299324012522	"2024-06-12 17:54:48"	form4.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	S	0	964630	4.29425	4142361	D	115145728	I	"See Footnote"	1	-1	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Bitfury Top Holdco B.V."	"Strawinskylaan 3051"		Amsterdam	P7	"1077 ZX"	Netherlands	0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1884407	1	1819989	6	000106299324012096	"2024-06-06 17:48:24"	form4.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	S	0	901744	3.94586	3558159	D	116110358	I	"See Footnote"	1	-1	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Bitfury Top Holdco B.V."	"Strawinskylaan 3051"		Amsterdam	P7	"1077 ZX"	Netherlands	0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1884407	1	1819989	6	000106299324011679	"2024-06-03 19:38:49"	form4.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	910757	3.7133	3381914	D	117012102	I	"See Footnote"	1	-1	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Bitfury Top Holdco B.V."	"Strawinskylaan 3051"		Amsterdam	P7	"1077 ZX"	Netherlands	0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1884407	1	1819989	6	000106299324011446	"2024-05-29 18:29:06"	form4.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	891720	3.97257	3542419	D	117922859	I	"See Footnote"	1	-1	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Bitfury Top Holdco B.V."	"Strawinskylaan 3051"		Amsterdam	P7	"1077 ZX"	Netherlands	0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1887623	2	1819989	6	000095017024000927	"2024-01-03 16:23:22"	ownership.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	f	709618	0	0	A	4081089	D		0	21	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Page Tyler"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54, Suite C"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1887616	3	1819989	6	000095017024000922	"2024-01-03 16:21:45"	ownership.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	f	234174	0	0	A	557107	D		0	73	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Kelly Patrick Arthur"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54, Suite C"	"New York"	NY	10017		0	1	0	0	"Co-Pres, COO"		0	0	1	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1270609	12	1819989	6	000095017024000917	"2024-01-03 16:20:05"	ownership.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	f	234174	0	0	A	623290	D		0	60	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Farrell Edward J"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54, Suite C"	"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1887627	3	1819989	6	000095017024000914	"2024-01-03 16:18:45"	ownership.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	f	234174	0	0	A	530332	D		0	79	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Iwaschuk William"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54, Suite C"	"New York"	NY	10017		0	1	0	0	"Co-Pres, CLO"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1884407	2	1819989	6	000106299323020436	"2023-11-09 17:00:24"	form4.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	S	0	10000000	2.95	29500000	D	191931387	I	"See Footnote"	0	-5	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Bitfury Top Holdco B.V."	"Strawinskylaan 3501"		Amsterdam	P7	"1077 ZX"	Netherlands	0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1887623	2	1819989	6	000095017023048389	"2023-09-15 16:28:27"	ownership.xml	4	2023-09-13	0	1	0	000000000000000000	0	"Common Stock"	2023-09-13	M	f	166666	0	0	A	3699507	D		0	5	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Page Tyler"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54, Suite C"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1887627	3	1819989	6	000095017023048384	"2023-09-15 16:24:06"	ownership.xml	4	2023-09-13	0	1	0	000000000000000000	0	"Common Stock"	2023-09-13	M	f	366666	0	0	A	392040	D		0	1445	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Iwaschuk William"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54, Suite C"	"New York"	NY	10017		0	1	0	0	"Co-Pres, CLO"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1887616	3	1819989	6	000095017023048378	"2023-09-15 16:17:56"	ownership.xml	4	2023-09-13	0	1	0	000000000000000000	0	"Common Stock"	2023-09-13	M	f	366666	0	0	A	414834	D		0	761	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Kelly Patrick Arthur"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54, Suite C"	"New York"	NY	10017		0	1	0	0	"Co-Pres, COO"		0	0	1	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1270609	12	1819989	6	000095017023048374	"2023-09-15 16:10:54"	ownership.xml	4	2023-09-13	0	1	0	000000000000000000	0	"Common Stock"	2023-09-13	M	f	366666	0	0	A	482657	D		0	316	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Farrell Edward J"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54, Suite C"	"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1887616	3	1819989	6	000095017023043501	"2023-08-18 16:41:25"	ownership.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	f	50000	3.229	161450	D	235351	D		1	-18	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Kelly Patrick Arthur"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54, Suite C"	"New York"	NY	10017		0	1	0	0	"Co-Pres, COO"		0	0	1	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1240259	15	1819989	6	000095017023042549	"2023-08-14 17:38:42"	ownership.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	f	85000	3.63369	308864	D	226659	D		0	-27	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Grossman Cary M"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54, Suite C"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1887627	3	1819989	6	000095017023041918	"2023-08-11 17:04:35"	ownership.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	f	100000	3.58	358000	D	173989	D		0	-36	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Iwaschuk William"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54, Suite C"	"New York"	NY	10017		0	1	0	0	"Co-Pres, CLO"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
20	84	1887616	2	1819989	5	000089924323001499	"2023-01-10 17:21:28"	doc4.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	234174	0	0	A	285351	D		0	458	0																						"Cipher Mining Inc."	CIFR	7374	851614529		0004-12-31	73	i	"Kelly Patrick Arthur"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54, Suite C"	"New York"	NY	10017		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1887627	2	1819989	5	000089924323001497	"2023-01-10 17:16:53"	doc4.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	234174	0	0	A	273989	D		0	588	0																						"Cipher Mining Inc."	CIFR	7374	851614529		0004-12-31	73	i	"Iwaschuk William"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54, Suite C"	"New York"	NY	10017		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1887623	2	1819989	5	000089924323001494	"2023-01-10 17:15:17"	doc4.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	709618	0	0	A	3592925	D		0	25	0																						"Cipher Mining Inc."	CIFR	7374	851614529		0004-12-31	73	i	"Page Tyler"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54, Suite C"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1270609	12	1819989	5	000089924323001493	"2023-01-10 17:14:02"	doc4.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	234174	0	0	A	277904	D		0	535	0																						"Cipher Mining Inc."	CIFR	7374	851614529		0004-12-31	73	i	"Farrell Edward J"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54, Suite C"	"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1887623	2	1819989	5	000089924322037462	"2022-12-02 17:05:10"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	35000	0.8194	28679	D	3120614	D		0	-1	0																						"Cipher Mining Inc."	CIFR	7374	851614529		0004-12-31	73	i	"Page Tyler"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54, Suite C"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1240259	15	1819989	5	000089924322030819	"2022-09-12 18:59:42"	doc4.xml	4	2022-09-08	0	0	0	000000000000000000	0	"Common Stock"	2022-09-08	P	0	25000	1.4287	35718	A	270266	D		0	10	0																						"Cipher Mining Inc."	CIFR	7374	851614529		0004-12-31	73	i	"Grossman Cary M"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54, Suite C"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1887623	1	1819989	4	000089924322000653	"2022-01-04 21:13:59"	doc4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	709618	0	0	A	3155614	D		0	29	0																						"Cipher Mining Inc."	CIFR	7374	851614529	DE	0004-12-31	73	i	"Page Tyler"	"C/O Cipher Mining Inc."	"222 Purchase Street, Suite #290"	Rye	NY	10580		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1887616	1	1819989	4	000089924322000646	"2022-01-04 21:11:38"	doc4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	234174	0	0	A	156322	D		0	-301	0																						"Cipher Mining Inc."	CIFR	7374	851614529	DE	0004-12-31	73	i	"Kelly Patrick Arthur"	"C/O Cipher Mining Inc."	"222 Purchase Street, Suite #290"	Rye	NY	10580		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1270609	11	1819989	4	000089924322000645	"2022-01-04 21:11:05"	doc4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	234174	0	0	A	130258	D		0	-225	0																						"Cipher Mining Inc."	CIFR	7374	851614529	DE	0004-12-31	73	i	"Farrell Edward J"	"C/O Cipher Mining Inc."	"222 Purchase Street, Suite #290"	Rye	NY	10580		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1887627	1	1819989	4	000089924322000644	"2022-01-04 21:10:44"	doc4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	234174	0	0	A	135402	D		0	-237	0																						"Cipher Mining Inc."	CIFR	7374	851614529	DE	0004-12-31	73	i	"Iwaschuk William"	"C/O Cipher Mining Inc."	"222 Purchase Street, Suite #290"	Rye	NY	10580		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
24	75	1076809	2	1819989	2	000107680921000143	"2021-03-09 16:10:21"	gwac20210309.xml	4	2021-03-05	1	0	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2021-03-05	S	0	400000	10.98	4392000	D	1806406	I	"See Footnote 1."	0	-18	0																	C		0	0000		"Good Works Acquisition Corp."	GWAC	6770	851614529	DE	0004-12-31	67	h	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1076809	2	1819989	2	000107680921000136	"2021-02-26 16:46:22"	gwac20210226.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2021-02-24	S	0	10000	10.5	105000	D	2206406	I	"See Footnote 1."	0	0	0																	C		0	0000		"Good Works Acquisition Corp."	GWAC	6770	851614529	DE	0004-12-31	67	h	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1076809	2	1819989	2	000107680921000030	"2021-01-25 08:17:52"	gwac20210125.xml	4	2021-01-20	0	0	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2021-01-20	S	0	45460	10.272	466965	D	2216406	I	"See Footnote 1."	1	-2	0	0																C		0	0000		"Good Works Acquisition Corp."	GWAC	6770	851614529	DE	0004-12-31	67	h	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1076809	2	1819989	2	000107680921000025	"2021-01-15 17:59:17"	gwac20210115.xml	4	2021-01-13	0	0	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2021-01-13	S	0	24219	10.2	247034	D	2261866	I	"See Footnote 1."	1	-1	0																	C		0	0000		"Good Works Acquisition Corp."	GWAC	6770	851614529	DE	0004-12-31	67	h	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1076809	2	1819989	2	000107680921000019	"2021-01-12 19:31:26"	gwac20210112.xml	4	2021-01-08	0	0	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2021-01-08	S	0	41972	10.1738	427016	D	2286085	I	"See Footnote 1."	1	-2	0																	C		0	0000		"Good Works Acquisition Corp."	GWAC	6770	851614529	DE	0004-12-31	67	h	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1076809	2	1819989	2	000107680920000343	"2020-12-29 18:27:27"	gwac20201229.xml	4	2020-12-24	0	0	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2020-12-24	S	0	25933	10.0386	260330	D	2328057	I	"See Footnote 1."	1	-1	0																	C		0	0000		"Good Works Acquisition Corp."	GWAC	6770	851614529	DE	0004-12-31	67	h	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
