sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1738563	1	1725579	1	000173856320000024	"2020-06-16 16:02:40"	wf-form4_159233774298665.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-12	S	0	114654	18.915	2168680	D	105324	D		0	-52	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Walkingshaw Nate"	"C/o Pluralsight, Inc."	"182 North Union Avenue"	Farmington	UT	84025		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738563	1	1725579	1	000173856320000022	"2020-06-11 20:16:34"	wf-form4_159192097651850.xml	4	2020-06-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-09	M	0	64503	0	0	A	219978	D		0	41	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Walkingshaw Nate"	"C/o Pluralsight, Inc."	"182 North Union Avenue"	Farmington	UT	84025		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738563	1	1725579	1	000173856320000012	"2020-03-03 17:18:58"	wf-form4_158327392088209.xml	4	2020-02-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-02-28	S	0	41929	17.4142	730159	D	162813	D		1	-20	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Walkingshaw Nate"	"C/o Pluralsight, Inc."	"182 North Union Avenue"	Farmington	UT	84025		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738563	1	1725579	1	000173856320000012	"2020-03-03 17:18:58"	wf-form4_158327392088209.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-02-28	M	0	30000	0	0	A	162813	D		1	23	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Walkingshaw Nate"	"C/o Pluralsight, Inc."	"182 North Union Avenue"	Farmington	UT	84025		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738563	1	1725579	1	000173856320000008	"2020-02-19 17:38:26"	wf-form4_158215188855747.xml	4	2020-02-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-02-18	S	0	36928	19.0542	703633	D	182162	D		0	-17	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Walkingshaw Nate"	"C/o Pluralsight, Inc."	"182 North Union Avenue"	Farmington	UT	84025		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738563	1	1725579	1	000173856320000008	"2020-02-19 17:38:26"	wf-form4_158215188855747.xml	4	2020-02-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-02-18	M	0	25000	0	0	A	182162	D		0	16	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Walkingshaw Nate"	"C/o Pluralsight, Inc."	"182 North Union Avenue"	Farmington	UT	84025		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738563	1	1725579	1	000173856320000006	"2020-02-05 16:29:49"	wf-form4_158093817069738.xml	4	2020-02-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-02-03	S	0	7000	19.5693	136985	D	194090	D		0	-3	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Walkingshaw Nate"	"C/o Pluralsight, Inc."	"182 North Union Avenue"	Farmington	UT	84025		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738563	1	1725579	1	000173856320000006	"2020-02-05 16:29:49"	wf-form4_158093817069738.xml	4	2020-02-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-02-03	M	0	7000	0	0	A	194090	D		0	4	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Walkingshaw Nate"	"C/o Pluralsight, Inc."	"182 North Union Avenue"	Farmington	UT	84025		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738563	1	1725579	1	000173856320000004	"2020-01-17 16:50:56"	wf-form4_157929783738502.xml	4	2020-01-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-01-15	S	0	6000	19.5	117000	D	194090	D		0	-3	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Walkingshaw Nate"	"C/o Pluralsight, Inc."	"182 North Union Avenue"	Farmington	UT	84025		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738563	1	1725579	1	000173856320000004	"2020-01-17 16:50:56"	wf-form4_157929783738502.xml	4	2020-01-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-01-15	M	0	6000	0	0	A	194090	D		0	3	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Walkingshaw Nate"	"C/o Pluralsight, Inc."	"182 North Union Avenue"	Farmington	UT	84025		0	1	0	0	"Chief Experience Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
