sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1298075	5	1283630	2	000114036115018785	"2015-05-11 16:16:49"	doc1.xml	4	2015-05-07	0	1	0	000000000000000000	0	"Common Stock"	2015-05-07	M	0	2365	0	0	A	24268	D		0	11	24302	-2	0	0	1	-2	-5	5	26	3	-2	-2	-4	-8	4	7	-2	C		0	0000		"American Campus Communities Inc"	ACC	6798	760753089	MD	0004-12-31	67	h	"Burck R D"	"C/o American Campus Communities, Inc."	"12700 Hill Country Blvd., Suite T-200"	Austin	TX	78738		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298075	5	1283630	2	000114036114018827	"2014-05-05 17:45:14"	doc1.xml	4	2014-05-01	0	1	0	000000000000000000	0	"Common Stock"	2014-05-01	M	0	1233	0	0	A	21903	D		0	6	20371	1	-1	-1	0	0	-1	2	8	2	3	5	6	13	15	-8	-7	C		0	0000		"American Campus Communities Inc"	ACC	6798	760753089	MD	0004-12-31	67	h	"Burck R D"	"C/o American Campus Communities, Inc."	"12700 Hill Country Blvd., Suite T-200"	Austin	TX	78738		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298075	4	1283630	2	000114036113029672	"2013-07-31 15:33:44"	doc1.xml	4	2013-07-29	0	0	0	000000000000000000	0	"Common Stock"	2013-07-29	P	0	2000	39.59	79180	A	20670	D		0	11	28792	0	-2	-2	-4	-11	-11	-10	5	-3	-6	-6	0	-11	-17	-15	13	C		0	0000		"American Campus Communities Inc"	ACC	6798	760753089	MD	0004-12-31	67	h	"Burck R D"	"C/o American Campus Communities, Inc."	"12700 Hill Country Blvd., Suite T-200"	Austin	TX	78739		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298075	1	1283630	2	000114036113018863	"2013-05-06 14:17:36"	doc1.xml	4	2013-05-02	0	1	0	000000000000000000	0	"Common Stock"	2013-05-02	M	0	1078	0	0	A	18670	D		0	6	32767	0	0	2	3	-7	-12	-20	-7	-2	1	-2	-2	-6	-3	0	32	C		0	0000		"American Campus Communities Inc"	ACC	6798	760753089	MD	0004-12-31	67	h	"Burck R D"	"1902B Scenic Drive"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298075	1	1283630	2	000114036111026098	"2011-05-09 19:29:01"	doc1.xml	4	2011-05-05	0	1	0	000000000000000000	0	"Common Stock"	2011-05-05	M	0	1071	0	0	A	17592	D		0	6	14594	0	1	1	-1	1	0	16	36	-1	0	5	7	9	7	38	73	C		0	0000		"American Campus Communities Inc"	ACC	6798	760753089	MD	0004-12-31	67	h	"Burck R D"	"1902B Scenic Drive"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298075	1	1283630	2	000114036110020195	"2010-05-10 18:56:22"	doc1.xml	4	2010-05-06	0	1	0	000000000000000000	0	"Common Stock"	2010-05-06	M	0	1924	0	0	A	16521	D		0	13	25083	5	-2	-2	-6	-2	8	23	33	-7	-9	-7	-3	3	3	25	-3	C		0	0000		"American Campus Communities Inc"	ACC	6798	760753089	MD	0004-12-31	67	h	"Burck R D"	"1902B Scenic Drive"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298075	1	1283630	2	000115752309003752	"2009-05-11 18:07:11"	a5962267_ex.xml	4	2009-05-07	0	1	0	000000000000000000	0	"Common stock"	2009-05-11	M	0	1233	0	0	A	14597	D		0	9	32767	-4	-1	-1	-2	3	18	21	28	6	7	24	36	9	2	-18	-11	C		0	0000		"American Campus Communities Inc"	ACC	6798	760753089	MD	0004-12-31	67	h	"Burck R D"	"1902B Scenic Drive"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298075	1	1283630	2	000115752308009297	"2008-11-13 15:55:24"	a5831062_ex.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2008-11-13	P	0	1000	21.5945	21594	A	13364	D		0	8	14814	0	7	-1	-11	-1	-11	4	30	-10	-15	-15	-33	-27	-28	-18	-13	C		0	0000		"American Campus Communities Inc"	ACC	6798	760753089	MD	0004-12-31	67	h	"Burck R D"	"1902B Scenic Drive"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298075	1	1283630	2	000115752308004287	"2008-05-14 12:02:38"	a5685384_ex.xml	4	2008-05-12	0	1	0	000000000000000000	0	"Common Stock"	2008-05-12	M	0	1364	0	0	A	12364	D		0	12	21975	0	1	2	1	1	2	-26	-25	0	1	0	8	9	17	11	40	C		0	0000		"American Campus Communities Inc"	ACC	6798	760753089	MD	0004-12-31	67	h	"Burck R D"	"1902B Scenic Drive"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298075	1	1283630	2	000115752307011548	"2007-11-21 11:52:40"	a5552391_ex.xml	4	2007-11-21	0	0	0	000000000000000000	0	"Common Stock"	2007-11-21	P	0	1000	25.18	25180	A	11000	D		0	10	6905	0	-1	0	-1	8	3	20	-21	-8	-3	-9	-15	-8	-7	-4	11						"American Campus Communities Inc"	ACC	6798	760753089	MD	0004-12-31	67	h	"Burck R D"	"1902B Scenic Drive"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
