sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1937121	1	1656472	1	000165647224000066	"2024-05-14 17:09:07"	wk-form4_1715720931.xml	4	2024-05-12	0	1	0	000000000000000000	0	"COMMON SHARES"	2024-05-12	M	0	9014	0	0	A	61225	D		0	17	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Weigensberg Arye"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	2018799	1	1656472	1	000165647224000065	"2024-05-14 17:06:06"	wk-form4_1715720743.xml	4	2024-05-10	0	1	0	000000000000000000	0	"COMMON SHARES"	2024-05-10	M	0	16340	0	0	A	27999	D		1	140	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Wagner Adam"	"111 Peter Street Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	0	1	0	0	"SVP, Head of Cronos Israel"		0	0	0	0	0	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1923055	1	1656472	1	000165647224000064	"2024-05-14 17:05:10"	wk-form4_1715720688.xml	4	2024-05-10	0	1	0	000000000000000000	0	"COMMON SHARES"	2024-05-10	M	0	14436	0	0	A	37710	D		1	62	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Doucet Terrence Gregory Joseph"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1920435	2	1656472	1	000165647224000047	"2024-04-10 17:08:04"	wk-form4_1712783275.xml	4	2023-03-15	1	1	0	000000000000000000	0	"COMMON SHARES"	2023-03-15	M	0	22222	0	0	A	102662	D		0	28	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Gorelik Ran"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	0	0	0	1		"See remarks"	0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1937121	1	1656472	1	000165647224000043	"2024-03-19 17:09:50"	wk-form4_1710882560.xml	4	2024-03-15	0	1	0	000000000000000000	0	"COMMON SHARES"	2024-03-15	M	0	24237	0	0	A	52211	D		0	87	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Weigensberg Arye"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1804953	3	1656472	1	000165647224000042	"2024-03-19 17:07:48"	wk-form4_1710882454.xml	4	2024-03-15	0	1	0	000000000000000000	0	"COMMON SHARES"	2024-03-15	M	0	75226	0	0	A	172377	D		0	77	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Shlimak Anna"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1796124	3	1656472	1	000165647224000041	"2024-03-19 17:06:35"	wk-form4_1710882364.xml	4	2024-03-15	0	1	0	000000000000000000	0	"COMMON SHARES"	2024-03-15	M	0	90958	0	0	A	261292	D		0	53	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Jacobson Jeffrey David"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1954410	1	1656472	1	000165647224000040	"2024-03-19 17:05:21"	wk-form4_1710882295.xml	4	2024-03-15	0	1	0	000000000000000000	0	"COMMON SHARES"	2024-03-15	M	0	96724	0	0	A	65777	D		0	-313	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Holm James"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1920435	1	1656472	1	000165647224000039	"2024-03-19 17:04:09"	wk-form4_1710882233.xml	4	2024-03-15	0	1	0	000000000000000000	0	"COMMON SHARES"	2024-03-15	M	0	55723	0	0	A	169742	D		0	49	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Gorelik Ran"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	0	1	0	0	"GM (Israel)"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1923055	1	1656472	1	000165647224000038	"2024-03-19 17:03:19"	wk-form4_1710882186.xml	4	2024-03-15	0	1	0	000000000000000000	0	"COMMON SHARES"	2024-03-15	M	0	23897	0	0	A	30258	D		0	376	0																						"Cronos Group Inc."	CRON	2833	0	A6	0004-12-31	28	d	"Doucet Terrence Gregory Joseph"	"111 Peter Street, Suite 300"		Toronto	A6	"M5V 2H1"	"Ontario, Canada"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
