sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1333581	18	1682220	1	000110465923121232	"2023-11-27 16:05:11"	tm2331553-1_4seq1.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	S	0	2750	3.585	9859	D	8250	D		0	-25	0																						"Sachem Capital Corp."	SACH	6798	813467779	NY	0004-12-31	67	h	"Bernhard Leslie"	"C/O 568 East Main Street"		Branford	CT	06405		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1333581	18	1682220	1	000110465923119609	"2023-11-17 17:17:03"	tm2331077-1_4seq1.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	1900	3.59	6821	D	11000	D		0	-15	0																						"Sachem Capital Corp."	SACH	6798	813467779	NY	0004-12-31	67	h	"Bernhard Leslie"	"C/O 568 East Main Street"		Branford	CT	06405		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1696632	2	1682220	1	000110465923061482	"2023-05-16 17:22:21"	tm2316011-1_4seq1.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	3175	3.183	10106	A	375118	D		0	1	0																						"Sachem Capital Corp."	SACH	6798	813467779	NY	0004-12-31	67	h	"Prinz Brian A"	"C/o 698 Main Street"		Branford	CT	06405		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1333581	16	1682220	1	000110465922118030	"2022-11-14 09:41:03"	tm2230374-1_4seq1.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	1850	3.7411	6921	D	6900	D		0	-21	0	0																					"Sachem Capital Corp."	SACH	6798	813467779	NY	0004-12-31	67	h	"Bernhard Leslie"	"C/o 698 Main Street"		Branford	CT	06405		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1410231	17	1682220	1	000110465922105828	"2022-10-04 16:05:31"	tm2227347-1_4seq1.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	P	0	3000	3.387	10161	A	30628	D		0	11	0																						"Sachem Capital Corp."	SACH	6798	813467779	NY	0004-12-31	67	h	"Goldberg Arthur L"	"C/o 698 Main Street"		Branford	CT	06405		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1861704	4	1682220	1	000110465922091373	"2022-08-15 17:41:23"	tm2223483-1_4.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	P	0	2000	4.93	9860	A	24000	D		0	9	0																						"Sachem Capital Corp."	SACH	6798	813467779	NY	0004-12-31	67	h	"Haydon William C"	"C/O Sachem Capital Corp."	"698 Main Street"	Branford	CT	06405		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1333581	16	1682220	1	000110465922090171	"2022-08-12 17:13:45"	tm2223377d1_4.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	S	0	1875	4.881	9152	D	8750	D		0	-18	0																						"Sachem Capital Corp."	SACH	6798	813467779	NY	0004-12-31	67	h	"Bernhard Leslie"	"C/o 698 Main Street"		Branford	CT	06405		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1861704	3	1682220	1	000110465922080496	"2022-07-18 16:12:20"	tm2221310-1_4seq1.xml	4	2022-07-15	0	0	0	000000000000000000	0	"Common Stock"	2022-07-15	P	0	2000	4.62	9240	A	22000	D		0	10	0																						"Sachem Capital Corp."	SACH	6798	813467779	NY	0004-12-31	67	h	"Haydon William C"	"C/O 698 Main Street"		Branford	CT	06405		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1861704	3	1682220	1	000110465922071881	"2022-06-16 16:06:24"	tm2218663-1_4.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	P	0	2000	4.34	8680	A	20000	D		0	11	0																						"Sachem Capital Corp."	SACH	6798	813467779	NY	0004-12-31	67	h	"Haydon William C"	"C/O 698 Main Street"		Branford	CT	06405		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1861704	3	1682220	1	000110465922061326	"2022-05-16 16:13:53"	tm2215685d1_4seq1.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	P	0	2000	4.5	9000	A	18000	D		0	13	0																						"Sachem Capital Corp."	SACH	6798	813467779	NY	0004-12-31	67	h	"Haydon William C"	"C/O 698 Main Street"		Branford	CT	06405		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
