sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1783302	3	1699838	1	000141588924014159	"2024-05-22 19:18:15"	form4-05222024_110509.xml	4	2024-05-20	1	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	0	7261	31.96	232062	D	161077	D		0	-4	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Liu Ying Christina"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783302	3	1699838	1	000141588924012926	"2024-05-10 19:00:25"	form4-05102024_070501.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-09	S	0	72000	30.9995	2231961	D	168338	D		1	-30	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Liu Ying Christina"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783302	3	1699838	1	000141588924008977	"2024-03-22 17:01:52"	form4-03222024_090345.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-20	S	0	407	31.2	12698	D	168338	D		0	0	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Liu Ying Christina"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783302	3	1699838	1	000141588924005119	"2024-02-23 18:49:56"	form4-02232024_110246.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-21	S	0	4109	32.15	132104	D	123497	D		0	-3	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Liu Ying Christina"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783302	3	1699838	1	000120919123059570	"2023-12-22 16:31:13"	doc4.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-21	S	0	594	23.95	14226	D	126671	D		0	0	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Liu Ying Christina"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783302	3	1699838	1	000120919123056541	"2023-11-22 18:14:37"	doc4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-21	S	0	4240	18.73	79415	D	127265	D		0	-3	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Liu Ying Christina"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783302	3	1699838	1	000120919123050525	"2023-09-25 19:16:37"	doc4.xml	4	2023-09-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-21	S	0	416	29.8	12397	D	131505	D		0	0	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Liu Ying Christina"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783302	3	1699838	1	000120919123047271	"2023-08-24 20:37:48"	doc4.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-22	S	0	3597	32.14	115608	D	131921	D		0	-3	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Liu Ying Christina"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783302	3	1699838	1	000120919123039501	"2023-06-23 18:02:55"	doc4.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-21	S	0	406	33.28	13512	D	135518	D		0	0	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Liu Ying Christina"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783302	3	1699838	1	000120919123032264	"2023-05-25 18:18:30"	doc4.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-23	S	0	3496	28.82	100755	D	135924	D		0	-3	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Liu Ying Christina"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
