sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1679166	1	1581164	1	000089534521000589	"2021-06-17 21:59:14"	form4.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Paired Shares"	2021-06-16	S	0	42501	18.75	796894	D	0	M	"See footnote"	0	-100	0																						"Extended Stay America, Inc."	STAY	7011	463140312	DE	0004-12-31	70	i	"Anand Kapila K"	"C/o Extended Stay America, Inc."	"11525 N. Community House Road, Suite 100"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1198092	35	1581164	1	000089534521000516	"2021-05-14 19:36:32"	form4.xml	4/A	2020-11-13	0	0	0	000000000000000000	1	"Paired Shares"	2020-11-13	S	0	20000	12.2752	245504	D	208089	I	"See footnote"	0	-9	0																						"Extended Stay America, Inc."	STAY	7011	463140312	DE	0004-12-31	70	i	"Wallman Richard F"	"C/o Extended Stay America, Inc."	"11525 N. Community House Road, Suite 100"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1198092	35	1581164	1	000089534520001088	"2020-11-13 16:10:20"	form4.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Paired Shares"	2020-11-13	S	0	20000	12.2752	245504	D	249889	D	"See footnote,SpouseIRA,SpouseSEP"	0	-7	0																	PA		0	0000		"Extended Stay America, Inc."	STAY	7011	463140312	DE	0004-12-31	70	i	"Wallman Richard F"	"C/o Extended Stay America, Inc."	"11525 N. Community House Road, Suite 100"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1222739	5	1581164	1	000089534520000696	"2020-06-11 16:11:18"	form4.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Paired Shares"	2020-06-11	S	0	8500	10.9284	92891	D	125236	D		0	-6	0																	PA		0	0000		"Extended Stay America, Inc."	STAY	7011	463140312	DE	0004-12-31	70	i	"Henry Kevin A"	"C/o Extended Stay America, Inc."	"11525 N. Community House Road, Suite 100"	Charlotte	NC	28277		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1198092	41	1581164	1	000089534520000628	"2020-05-12 16:11:23"	form4.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Paired Shares"	2020-05-11	P	0	20000	10.8112	216224	A	262611	D	"See footnote,Spouse IRA,Spouse SEP"	0	8	0																	PA		0	0000		"Extended Stay America, Inc."	STAY	7011	463140312	DE	0004-12-31	70	i	"Wallman Richard F"	"C/o Extended Stay America, Inc."	"11525 N. Community House Road, Suite 100"	Charlotte	NC	282777		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1802656	1	1581164	1	000089534520000317	"2020-03-11 16:14:17"	form4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Paired Shares"	2020-03-10	P	0	1500	9.2	13800	A	14992	D		0	11	0																	PA		0	0000		"Extended Stay America, Inc."	STAY	7011	463140312	DE	0004-12-31	70	i	"Kuenne Michael L."	"C/o Extended Stay America, Inc."	"11525 N. Community House Road, Suite 100"	Charlotte	NC	28277		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1127738	8	1581164	1	000089534520000314	"2020-03-10 16:24:07"	form4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Paired Shares"	2020-03-06	P	0	50000	10.2508	512538	A	352237	I	"See footnote"	1	17	0																	PA		0	0000		"Extended Stay America, Inc."	STAY	7011	463140312	DE	0004-12-31	70	i	"Haase Bruce N"	"C/o Extended Stay America, Inc."	"11525 N. Community House Road, Suite 100"	Charlotte	NC	28277		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1679166	1	1581164	1	000089534520000296	"2020-03-09 09:11:11"	form4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Paired Shares"	2020-03-06	P	0	1500	9.95	14925	A	31583	I	"See footnote"	0	5	0	0																PA		0	0000		"Extended Stay America, Inc."	STAY	7011	463140312	DE	0004-12-31	70	i	"Anand Kapila K"	"C/o Extended Stay America, Inc."	"11525 N. Community House Road, Suite 100"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1214021	4	1581164	1	000156761919022779	"2019-12-09 16:18:10"	doc1.xml	4	2019-12-09	0	0	0	000000000000000000	0	"Paired Shares"	2019-12-09	P	0	7500	14.5099	108824	A	530654	D	"See footnote"	0	1	0																	PA		0	0000		"Extended Stay America, Inc."	STAY	7011	463140312	DE	0004-12-31	70	i	"Geoga Douglas Gerard"	"C/o Extended Stay America, Inc."	"11525 N. Community House Road, Suite 100"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1127738	8	1581164	1	000156761919022655	"2019-12-04 16:07:46"	doc1.xml	4	2019-12-03	0	0	0	000000000000000000	0	"Paired Shares"	2019-12-03	P	0	7500	14.4151	108113	A	301370	I	"See footnote"	0	3	0																	PA		0	0000		"Extended Stay America, Inc."	STAY	7011	463140312	DE	0004-12-31	70	i	"Haase Bruce N"	"C/o Extended Stay America, Inc."	"11525 N. Community House Road, Suite 100"	Charlotte	NC	28277		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
