sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1678100	2	1163609	154	000116360924000006	"2024-04-03 17:08:11"	wk-form4_1712178473.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Capital Units"	2024-04-01	S	0	20000	9.18525	183705	D	226750	I	"by Skinner Agri-Products, Inc.,by Ned Sk"	0	-8	0																						"South Dakota Soybean Processors LLC"	N.A.	2070	0		0004-12-31	20	d	"Skinner Ned"	"302 Fiddlers Point Dr"		"St. Augustine"	FL	32080		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1678100	2	1163609	154	000116360923000019	"2023-04-05 09:35:12"	wf-form4_168070170097230.xml	4	2023-04-01	0	0	0	000000000000000000	0	"Class A Capital Units"	2023-04-01	P	0	7500	8.75	65625	A	93500	I	"by Ned Skinner IRA"	0	9	0	0																					"South Dakota Soybean Processors LLC"	N.A.	2070	0		0004-12-31	20	d	"Skinner Ned"	"302 Fiddlers Point Dr"		"St. Augustine"	FL	32080		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1744462	1	1163609	154	000116360923000010	"2023-02-15 17:55:50"	wf-form4_167650173178587.xml	4	2023-01-01	0	0	0	000000000000000000	0	"Class A Capital Units"	2023-01-01	P	0	2000	7.75	15500	A	17000	D		0	13	0																						"South Dakota Soybean Processors LLC"	N.A.	2070	0		0004-12-31	20	d	"Reiner Michael"	"502 W Central St"		Springfield	MN	56087		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1678100	2	1163609	154	000116360923000008	"2023-02-15 17:53:17"	wf-form4_167650158331662.xml	4	2023-01-01	0	0	0	000000000000000000	0	"Class A Capital Units"	2023-01-01	P	0	500	7.77	3885	A	45500	I	"by Ned Skinner's Wife's IRA"	0	1	0																						"South Dakota Soybean Processors LLC"	N.A.	2070	0		0004-12-31	20	d	"Skinner Ned"	"302 Fiddlers Point Dr"		"St. Augustine"	FL	32080		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1678100	2	1163609	154	000116360922000042	"2022-10-04 18:24:31"	wf-form4_166492225278857.xml	4	2022-10-01	0	0	0	000000000000000000	0	"Class A Capital Units"	2022-10-01	P	0	3750	6.65	24938	A	86000	I	"by Ned Skinner IRA"	0	5	0																						"South Dakota Soybean Processors LLC"	N.A.	2070	0		0004-12-31	20	d	"Skinner Ned"	"302 Fiddlers Point Dr"		"St. Augustine"	FL	32080		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1646196	1	1163609	154	000116360922000036	"2022-07-05 15:23:38"	wf-form4_165704899578992.xml	4	2022-07-01	0	0	0	000000000000000000	0	"Class A Capital Units"	2022-07-01	P	0	5000	6.39	31950	A	5000	I	"by Gary Goplen's wife"	0	32767	0	0																					"South Dakota Soybean Processors LLC"	N.A.	2070	0		0004-12-31	20	d	"Goplen Gary"	"2574 220Th St"		Canby	MN	56220		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1935802	1	1163609	154	000116360922000034	"2022-07-05 15:18:43"	wf-form4_165704870601136.xml	4	2022-07-01	0	0	0	000000000000000000	0	"Class A Capital Units"	2022-07-01	P	0	3000	6.45	19350	A	34000	D		0	10	0	0																					"South Dakota Soybean Processors LLC"	N.A.	2070	0		0004-12-31	20	d	"Welter Ronald C"	"4196 15Th St S"		"Cold Spring"	MN	56320		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1611236	3	1163609	154	000116360922000032	"2022-07-05 11:53:09"	wf-form4_165703637705993.xml	4	2022-07-01	0	0	0	000000000000000000	0	"Class A Capital Units"	2022-07-01	P	0	5000	6.56	32800	A	23000	D		0	28	0	0																					"South Dakota Soybean Processors LLC"	N.A.	2070	0		0004-12-31	20	d	"Kleinjan Jonathan"	"20414 463Rd Ave"		Bruce	SD	57220		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1678100	2	1163609	154	000116360922000030	"2022-07-05 11:51:04"	wf-form4_165703624675247.xml	4	2022-07-01	0	0	0	000000000000000000	0	"Class A Capital Units"	2022-07-01	P	0	18500	6.38784	118175	A	127250	I	"by Ned Skinner IRA,by Ned Skinner's Wife"	0	17	0	0																					"South Dakota Soybean Processors LLC"	N.A.	2070	0		0004-12-31	20	d	"Skinner Ned"	"302 Fiddlers Point Dr"		"St. Augustine"	FL	32080		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1678100	2	1163609	154	000116360922000012	"2022-04-01 11:19:02"	wf-form4_164882632861280.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Class A Capital Units"	2022-04-01	P	0	23000	5.95217	136900	A	108750	I	"by Ned Skinner IRA,by Ned Skinner's Wife"	0	27	0	0																					"South Dakota Soybean Processors LLC"	N.A.	2070	0		0004-12-31	20	d	"Skinner Ned"	"302 Fiddlers Point Dr"		"St. Augustine"	FL	32080		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
