sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1782932	1	1636422	1	000156218021000343	"2021-01-13 18:09:37"	primarydocument.xml	4	2021-01-11	0	1	0	000000000000000000	0	"Common Stock"	2021-01-11	M	f	5867	11.78	69113	A	5443	D		0	-1384	0																	C		0	0000		"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Ferris Timothy G."	"C/o Health Catalyst, Inc."	"3165 Millrock Drive, #400"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1782932	1	1636422	1	000156218021000343	"2021-01-13 18:09:37"	primarydocument.xml	4	2021-01-11	0	1	0	000000000000000000	1	"Common Stock"	2021-01-11	S	f	5867	45.0356	264224	D	5443	D		0	-52	0																	C		0	0000		"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Ferris Timothy G."	"C/o Health Catalyst, Inc."	"3165 Millrock Drive, #400"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1782932	1	1636422	1	000156218020007480	"2020-12-29 19:00:29"	primarydocument.xml	4	2020-12-24	0	1	0	000000000000000000	0	"Common Stock"	2020-12-24	M	f	12801	11.78	150796	A	5443	D		1	-174	0																	C		0	0000		"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Ferris Timothy G."	"C/o Health Catalyst, Inc."	"3165 Millrock Drive, #400"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1782932	1	1636422	1	000156218020007480	"2020-12-29 19:00:29"	primarydocument.xml	4	2020-12-24	0	1	0	000000000000000000	1	"Common Stock"	2020-12-24	S	f	12801	45.0918	577221	D	5443	D		1	-70	0																	C		0	0000		"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Ferris Timothy G."	"C/o Health Catalyst, Inc."	"3165 Millrock Drive, #400"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1782932	1	1636422	1	000156218020007337	"2020-12-17 16:53:07"	primarydocument.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Common Stock"	2020-12-15	M	f	2333	11.78	27483	A	5443	D		0	75	0																	C		0	0000		"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Ferris Timothy G."	"C/o Health Catalyst, Inc."	"3165 Millrock Drive, #400"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1782932	1	1636422	1	000156218020007337	"2020-12-17 16:53:07"	primarydocument.xml	4	2020-12-15	0	1	0	000000000000000000	1	"Common Stock"	2020-12-15	S	f	2333	38.7479	90399	D	5443	D		0	-30	0																	C		0	0000		"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Ferris Timothy G."	"C/o Health Catalyst, Inc."	"3165 Millrock Drive, #400"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1782932	1	1636422	1	000156218020006730	"2020-11-17 17:57:37"	primarydocument.xml	4	2020-11-13	0	1	0	000000000000000000	0	"Common Stock"	2020-11-13	S	f	2333	34.588	80694	D	5443	D		1	-30	0																	C		0	0000		"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Ferris Timothy G."	"C/o Health Catalyst, Inc."	"3165 Millrock Drive, #400"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1782932	1	1636422	1	000156218020006730	"2020-11-17 17:57:37"	primarydocument.xml	4	2020-11-13	0	1	0	000000000000000000	1	"Common Stock"	2020-11-14	M	f	2333	11.78	27483	A	5443	D		0	75	0																	C		0	0000		"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Ferris Timothy G."	"C/o Health Catalyst, Inc."	"3165 Millrock Drive, #400"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1782932	1	1636422	1	000156218020006377	"2020-10-16 19:00:50"	primarydocument.xml	4	2020-10-14	0	1	0	000000000000000000	0	"Common Stock"	2020-10-14	M	f	2333	11.78	27483	A	5443	D		0	75	0																	C		0	0000		"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Ferris Timothy G."	"C/o Health Catalyst, Inc."	"3165 Millrock Drive, #400"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1782932	1	1636422	1	000156218020006377	"2020-10-16 19:00:50"	primarydocument.xml	4	2020-10-14	0	1	0	000000000000000000	1	"Common Stock"	2020-10-14	S	f	2333	35.2539	82247	D	5443	D		0	-30	0																	C		0	0000		"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Ferris Timothy G."	"C/o Health Catalyst, Inc."	"3165 Millrock Drive, #400"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
