sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1603516	3	1201792	1	000106299323007489	"2023-03-22 16:18:25"	form4.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2023-03-20	P	0	5000	3.9994	19997	A	10544	D		0	90	0																						"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Kenigsberg James"	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
14	36	1603516	2	1459417	1	000117911021009465	"2021-10-15 17:29:51"	edgar.xml	4	2021-10-14	0	0	0	000000000000000000	0	"Common Stock"	2021-10-14	S	0	55897	34.24	1913913	D	113670	D		0	-33	0																						"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Kenigsberg James"	"C/o 2U, Inc."	"7900 Harkins Road"	Lanham	MD	20706		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603516	2	1459417	1	000117911021001660	"2021-02-12 21:50:13"	edgar.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Common Stock"	2021-02-11	M	0	10000	3.08	30800	A	139671	D		0	8	0																	C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Kenigsberg James"	"C/o 2U, Inc."	"7900 Harkins Road"	Lanham	MD	20706		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603516	2	1459417	1	000117911021001373	"2021-02-05 20:46:45"	edgar.xml	4	2021-02-04	0	0	0	000000000000000000	0	"Common Stock"	2021-02-04	S	0	41042	47	1928974	D	129671	D		0	-24	0																	C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Kenigsberg James"	"C/o 2U, Inc."	"7900 Harkins Road"	Lanham	MD	20706		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603516	2	1459417	1	000120919120044294	"2020-07-31 17:18:27"	doc4.xml	4	2020-07-31	0	0	0	000000000000000000	0	"Common Stock"	2020-07-31	S	0	33900	47	1593300	D	120921	D		0	-22	0																	C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Kenigsberg James"	"C/o 2U, Inc."	"7900 Harkins Road"	Lanham	MD	20706		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603516	2	1459417	1	000117911020007471	"2020-06-16 19:45:22"	edgar.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Common Stock"	2020-06-12	S	0	33000	32.8708	1084736	D	154821	D		0	-18	0																	C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Kenigsberg James"	"C/o 2U, Inc."	"7900 Harkins Road"	Lanham	MD	20706		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603516	2	1459417	1	000117911020005889	"2020-05-13 17:02:51"	edgar.xml	4	2020-05-11	0	1	0	000000000000000000	0	"Common Stock"	2020-05-11	M	0	20000	1.82	36400	A	187821	D		0	12	0																	C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Kenigsberg James"	"C/o 2U, Inc."	"7900 Harkins Road"	Lanham	MD	20706		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603516	2	1459417	1	000117911020003335	"2020-03-09 17:53:44"	edgar.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	S	0	3856	30	115680	D	172906	D		0	-2	0																	C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Kenigsberg James"	"C/o 2U, Inc."	"7900 Harkins Road"	Lanham	MD	20706		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603516	2	1459417	1	000117911019008647	"2019-07-15 17:03:22"	edgar.xml	4	2019-07-12	0	0	0	000000000000000000	0	"Common Stock"	2019-07-12	S	0	7353	38.91	286105	D	142341	D		0	-5	0																	C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Kenigsberg James"	"C/o 2U, Inc."	"7900 Harkins Road"	Lanham	MD	20706		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603516	2	1459417	1	000117911019000495	"2019-01-07 17:10:01"	edgar.xml	4	2019-01-03	0	1	0	000000000000000000	0	"Common Stock"	2019-01-03	M	0	92700	0.6	55620	A	143080	D		0	184	0																	C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Kenigsberg James"	"C/o 2U, Inc."	"7900 Harkins Road"	Lanham	MD	20706		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603516	2	1459417	1	000117911018011161	"2018-09-06 16:51:17"	edgar.xml	4	2018-09-05	0	1	0	000000000000000000	0	"Common Stock"	2018-09-05	M	0	7200	0.6	4320	A	50380	D		0	17	0																	C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Kenigsberg James"	"C/o 2U, Inc."	"7900 Harkins Road"	Lanham	MD	20706		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603516	2	1459417	1	000117911018005569	"2018-04-10 20:22:58"	edgar.xml	4	2018-04-09	0	0	0	000000000000000000	0	"Common Stock"	2018-04-09	S	0	9918	84.3042	836130	D	43180	D		0	-19	0																	C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Kenigsberg James"	"C/o 2U, Inc."	"7900 Harkins Road"	Lanham	MD	20706		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603516	2	1459417	1	000117911017015868	"2017-12-26 19:56:52"	edgar.xml	4	2017-12-22	0	0	0	000000000000000000	0	"Common Stock"	2017-12-22	S	0	9545	62.86	599999	D	56726	D		0	-14	0																	C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Kenigsberg James"	"C/o 2U, Inc."	"7900 Harkins Road"	Lanham	MD	20706		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603516	2	1459417	1	000117911017008825	"2017-06-09 16:40:54"	edgar.xml	4	2017-06-07	0	1	0	000000000000000000	0	"Common Stock"	2017-06-07	M	0	26807	18.1021	485263	A	66271	D		0	68	0																	C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Kenigsberg James"	"C/o 2U, Inc."	"7900 Harkins Road"	Lanham	MD	20706		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603516	2	1459417	1	000117911017008825	"2017-06-09 16:40:54"	edgar.xml	4	2017-06-07	0	1	0	000000000000000000	2	"Common Stock"	2017-06-07	S	0	26807	44.1137	1182556	D	66271	D		0	-29	0																	C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Kenigsberg James"	"C/o 2U, Inc."	"7900 Harkins Road"	Lanham	MD	20706		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603516	1	1459417	1	000117911016033367	"2016-12-21 19:59:00"	edgar.xml	4	2016-12-19	0	1	0	000000000000000000	0	"Common Stock"	2016-12-19	M	0	6237	14.6434	91331	A	55522	D		0	13	17105	-3	-4	-4	-5	5	15			3	1	0	3	-8	14	19	71	C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Kenigsberg James"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603516	1	1459417	1	000117911016033367	"2016-12-21 19:59:00"	edgar.xml	4	2016-12-19	0	1	0	000000000000000000	2	"Common Stock"	2016-12-19	S	0	6237	33	205821	D	55522	D		0	-10	17105	-3	-4	-4	-5	5	15			3	1	0	3	-8	14	19	71	C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Kenigsberg James"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603516	1	1459417	1	000117911016030034	"2016-09-26 16:50:04"	edgar.xml	4	2016-09-22	0	1	0	000000000000000000	0	"Common Stock"	2016-09-22	M	0	5468	7.99287	43705	A	55522	D		0	11	15053	-1	2	2	3	-1	-17	1		5	13	4	7	30	75	8	153	C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Kenigsberg James"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603516	1	1459417	1	000117911016030034	"2016-09-26 16:50:04"	edgar.xml	4	2016-09-22	0	1	0	000000000000000000	2	"Common Stock"	2016-09-22	S	0	5468	36.58	200019	D	55522	D		0	-9	15053	-1	2	2	3	-1	-17	1		5	13	4	7	30	75	8	153	C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Kenigsberg James"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603516	1	1459417	1	000110465915069776	"2015-10-07 21:00:30"	a4.xml	4	2015-10-05	0	1	0	000000000000000000	0	"Common Stock"	2015-10-05	M	0	4956	8.41208	41690	A	37915	D		0	15	31891	-1	-4	-4	-19	-30	-12	-20	21	-6	-14	-16	-11	2	20	96		C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Kenigsberg James"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603516	1	1459417	1	000110465915069776	"2015-10-07 21:00:30"	a4.xml	4	2015-10-05	0	1	0	000000000000000000	1	"Common Stock"	2015-10-05	S	0	4956	31.4004	155620	D	37915	D		0	-12	31891	-1	-4	-4	-19	-30	-12	-20	21	-6	-14	-16	-11	2	20	96		C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Kenigsberg James"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603516	1	1459417	1	000110465915063823	"2015-09-04 16:30:22"	a4.xml	4	2015-09-03	0	1	0	000000000000000000	0	"Common Stock"	2015-09-03	M	0	7348	7.54477	55439	A	37915	D		0	24	18426	0	2	2	3	-8	-33	-33	2	0	3	-3	4	21	97	102		C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Kenigsberg James"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603516	1	1459417	1	000110465915063823	"2015-09-04 16:30:22"	a4.xml	4	2015-09-03	0	1	0	000000000000000000	1	"Common Stock"	2015-09-03	S	0	7348	35.1566	258331	D	37915	D		0	-16	18426	0	2	2	3	-8	-33	-33	2	0	3	-3	4	21	97	102		C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Kenigsberg James"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603516	1	1459417	1	000110465915056552	"2015-08-05 17:01:04"	a4.xml	4	2015-08-03	0	1	0	000000000000000000	0	"Common Stock"	2015-08-03	M	0	7513	7.50606	56393	A	37915	D		0	25	6969	5	-5	-5	9	4	-42	-47	3	2	-4	-2	5	22	82	133		C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Kenigsberg James"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603516	1	1459417	1	000110465915056552	"2015-08-05 17:01:04"	a4.xml	4	2015-08-03	0	1	0	000000000000000000	1	"Common Stock"	2015-08-03	S	0	7513	31.6333	237661	D	37915	D		0	-17	6969	5	-5	-5	9	4	-42	-47	3	2	-4	-2	5	22	82	133		C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Kenigsberg James"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603516	1	1459417	1	000110465915050316	"2015-07-08 16:30:23"	a4.xml	4	2015-07-06	0	1	0	000000000000000000	0	"Common Stock"	2015-07-06	M	0	7512	7.50559	56382	A	37915	D		0	25	10876	-1	3	3	8	14	8	-10	1	-3	-2	0	8	19	58	91		C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Kenigsberg James"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603516	1	1459417	1	000110465915050316	"2015-07-08 16:30:23"	a4.xml	4	2015-07-06	0	1	0	000000000000000000	1	"Common Stock"	2015-07-06	S	0	7512	30.31	227689	D	37915	D		0	-17	10876	-1	3	3	8	14	8	-10	1	-3	-2	0	8	19	58	91		C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Kenigsberg James"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603516	1	1459417	1	000110465915043718	"2015-06-05 16:30:35"	a4.xml	4	2015-06-03	0	1	0	000000000000000000	0	"Common Stock"	2015-06-03	M	0	7513	7.50606	56393	A	37915	D		0	25	8560	0	0	0	-2	6	21	-16	-1	2	4	8	0	62	56	119		C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Kenigsberg James"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603516	1	1459417	1	000110465915043718	"2015-06-05 16:30:35"	a4.xml	4	2015-06-03	0	1	0	000000000000000000	1	"Common Stock"	2015-06-03	S	0	7513	28.24	212167	D	37915	D		0	-17	8560	0	0	0	-2	6	21	-16	-1	2	4	8	0	62	56	119		C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Kenigsberg James"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603516	1	1459417	1	000110465915034912	"2015-05-06 16:50:35"	a4.xml	4	2015-05-04	0	1	0	000000000000000000	0	"Common Stock"	2015-05-04	M	0	7512	7.50559	56382	A	37915	D		0	25	6880	0	0	0	0	9	22	-23	2	-1	-5	6	17	50	45	74		C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Kenigsberg James"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603516	1	1459417	1	000110465915034912	"2015-05-06 16:50:35"	a4.xml	4	2015-05-04	0	1	0	000000000000000000	1	"Common Stock"	2015-05-04	S	0	7512	27.0333	203074	D	37915	D		0	-17	6880	0	0	0	0	9	22	-23	2	-1	-5	6	17	50	45	74		C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Kenigsberg James"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603516	1	1459417	1	000110465915027502	"2015-04-14 18:34:39"	a4.xml	4	2015-04-13	0	1	0	000000000000000000	0	"Common Stock"	2015-04-13	M	0	7674	7.57936	58164	A	37915	D		0	25	7063	0	-1	-1	5	5	26	16	-6	0	-1	12	39	37	57	93		C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Kenigsberg James"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603516	1	1459417	1	000110465915027502	"2015-04-14 18:34:39"	a4.xml	4	2015-04-13	0	1	0	000000000000000000	1	"Common Stock"	2015-04-13	S	0	7674	25.0635	192337	D	37915	D		0	-17	7063	0	-1	-1	5	5	26	16	-6	0	-1	12	39	37	57	93		C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Kenigsberg James"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603516	1	1459417	1	000110465914082050	"2014-11-19 16:30:42"	a4.xml	4	2014-11-17	1	1	0	000000000000000000	0	"Common Stock"	2014-11-17	M	0	6700	0.6	4020	A	27273	D		0	33	3075	0	2	2	4	10	2	57	26	-2	-3	-3	7	-10	28			C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Kenigsberg James"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603516	1	1459417	1	000110465914082050	"2014-11-19 16:30:42"	a4.xml	4	2014-11-17	1	1	0	000000000000000000	1	"Common Stock"	2014-11-17	S	0	6700	16.69	111823	D	27273	D		0	-20	3075	0	2	2	4	10	2	57	26	-2	-3	-3	7	-10	28			C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Kenigsberg James"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603516	1	1459417	1	000110465914072742	"2014-10-21 16:30:29"	a4.xml	4	2014-10-20	0	1	0	000000000000000000	0	"Common Stock"	2014-10-20	M	0	6700	0.6	4020	A	27273	D		0	33	2498	0	0	0	0	-3	1	53	34	4	11	14	11	31	26			C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Kenigsberg James"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603516	1	1459417	1	000110465914072742	"2014-10-21 16:30:29"	a4.xml	4	2014-10-20	0	1	0	000000000000000000	1	"Common Stock"	2014-10-20	S	0	6700	17.81	119327	D	27273	D		0	-20	2498	0	0	0	0	-3	1	53	34	4	11	14	11	31	26			C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Kenigsberg James"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603516	1	1459417	1	000110465914068962	"2014-09-29 16:51:23"	a4.xml	4	2014-09-25	0	1	0	000000000000000000	0	"Common Stock"	2014-09-25	M	0	6700	0.6	4020	A	27273	D		0	33	1911	5	0	0	-1	15	26	56	131	0	-6	-10	-17	-4	7			C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Kenigsberg James"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603516	1	1459417	1	000110465914068962	"2014-09-29 16:51:23"	a4.xml	4	2014-09-25	0	1	0	000000000000000000	1	"Common Stock"	2014-09-25	S	0	6700	15	100500	D	27273	D		0	-20	1911	5	0	0	-1	15	26	56	131	0	-6	-10	-17	-4	7			C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Kenigsberg James"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
