sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1603516	2	1459417	1	000117911021009465	"2021-10-15 17:29:51"	edgar.xml	4	2021-10-14	0	0	0	000000000000000000	0	"Common Stock"	2021-10-14	S	0	55897	34.24	1913913	D	113670	D		0	-33	0																						"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Kenigsberg James"	"C/o 2U, Inc."	"7900 Harkins Road"	Lanham	MD	20706		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603516	2	1459417	1	000117911021001373	"2021-02-05 20:46:45"	edgar.xml	4	2021-02-04	0	0	0	000000000000000000	0	"Common Stock"	2021-02-04	S	0	41042	47	1928974	D	129671	D		0	-24	0																	C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Kenigsberg James"	"C/o 2U, Inc."	"7900 Harkins Road"	Lanham	MD	20706		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603516	2	1459417	1	000120919120044294	"2020-07-31 17:18:27"	doc4.xml	4	2020-07-31	0	0	0	000000000000000000	0	"Common Stock"	2020-07-31	S	0	33900	47	1593300	D	120921	D		0	-22	0																	C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Kenigsberg James"	"C/o 2U, Inc."	"7900 Harkins Road"	Lanham	MD	20706		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603516	2	1459417	1	000117911020007471	"2020-06-16 19:45:22"	edgar.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Common Stock"	2020-06-12	S	0	33000	32.8708	1084736	D	154821	D		0	-18	0																	C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Kenigsberg James"	"C/o 2U, Inc."	"7900 Harkins Road"	Lanham	MD	20706		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603516	2	1459417	1	000117911020003335	"2020-03-09 17:53:44"	edgar.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	S	0	3856	30	115680	D	172906	D		0	-2	0																	C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Kenigsberg James"	"C/o 2U, Inc."	"7900 Harkins Road"	Lanham	MD	20706		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603516	2	1459417	1	000117911019008647	"2019-07-15 17:03:22"	edgar.xml	4	2019-07-12	0	0	0	000000000000000000	0	"Common Stock"	2019-07-12	S	0	7353	38.91	286105	D	142341	D		0	-5	0																	C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Kenigsberg James"	"C/o 2U, Inc."	"7900 Harkins Road"	Lanham	MD	20706		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603516	2	1459417	1	000117911018005569	"2018-04-10 20:22:58"	edgar.xml	4	2018-04-09	0	0	0	000000000000000000	0	"Common Stock"	2018-04-09	S	0	9918	84.3042	836130	D	43180	D		0	-19	0																	C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Kenigsberg James"	"C/o 2U, Inc."	"7900 Harkins Road"	Lanham	MD	20706		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603516	2	1459417	1	000117911017015868	"2017-12-26 19:56:52"	edgar.xml	4	2017-12-22	0	0	0	000000000000000000	0	"Common Stock"	2017-12-22	S	0	9545	62.86	599999	D	56726	D		0	-14	0																	C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Kenigsberg James"	"C/o 2U, Inc."	"7900 Harkins Road"	Lanham	MD	20706		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603516	2	1459417	1	000117911017008825	"2017-06-09 16:40:54"	edgar.xml	4	2017-06-07	0	1	0	000000000000000000	2	"Common Stock"	2017-06-07	S	0	26807	44.1137	1182556	D	66271	D		0	-29	0																	C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Kenigsberg James"	"C/o 2U, Inc."	"7900 Harkins Road"	Lanham	MD	20706		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603516	1	1459417	1	000117911016033367	"2016-12-21 19:59:00"	edgar.xml	4	2016-12-19	0	1	0	000000000000000000	2	"Common Stock"	2016-12-19	S	0	6237	33	205821	D	55522	D		0	-10	17105	-3	-4	-4	-5	5	15			3	1	0	3	-8	14	19	71	C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Kenigsberg James"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603516	1	1459417	1	000117911016030034	"2016-09-26 16:50:04"	edgar.xml	4	2016-09-22	0	1	0	000000000000000000	2	"Common Stock"	2016-09-22	S	0	5468	36.58	200019	D	55522	D		0	-9	15053	-1	2	2	3	-1	-17	1		5	13	4	7	30	75	8	153	C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Kenigsberg James"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
