sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1197608	12	18926	5	000001892624000022	"2024-02-27 16:52:45"	wk-form4_1709070742.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	P	0	50000	1.466	73300	A	349162	D	"By Trust"	0	17	0																						"Lumen Technologies, Inc."	LUMN	4813	720651161	LA	0004-12-31	48	e	"Glenn T Michael"	"100 Centurylink Drive"		Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
12	21	1197608	11	77360	3	000089706923001717	"2023-12-04 16:35:00"	form4.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Shares"	2023-12-01	M	0	2260	51.21	115735	A	31259	D		0	8	0																						"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Glenn T Michael"	"5500 Wayzata Blvd., Suite 900"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1197608	11	77360	3	000089706923001717	"2023-12-04 16:35:00"	form4.xml	4	2023-12-01	0	1	0	000000000000000000	1	"Common Shares"	2023-12-01	S	0	2260	64.4	145544	D	31259	D		0	-7	0																						"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Glenn T Michael"	"5500 Wayzata Blvd., Suite 900"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1197608	11	77360	3	000156761922021193	"2022-12-02 16:42:52"	doc1.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Shares"	2022-12-01	M	0	3947	33.72	133093	A	28645	D		0	16	0																						"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Glenn T Michael"	"5500 Wayzata Blvd., Suite 900"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1197608	11	77360	3	000156761922021193	"2022-12-02 16:42:52"	doc1.xml	4	2022-12-01	0	1	0	000000000000000000	1	"Common Shares"	2022-12-01	S	0	3947	46.75	184522	D	28645	D		0	-12	0																						"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Glenn T Michael"	"5500 Wayzata Blvd., Suite 900"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
19	32	1197608	12	18926	5	000001892622000048	"2022-11-07 17:16:12"	wf-form4_166785935378118.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	P	0	20000	5.92	118400	A	213557	D	"by Trust"	0	10	0																						"Lumen Technologies, Inc."	LUMN	4813	720651161	LA	0004-12-31	48	e	"Glenn T Michael"	"100 Centurylink Drive"		Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
12	21	1197608	11	77360	3	000156761921021609	"2021-12-03 17:12:51"	doc1.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Shares"	2021-12-01	M	0	6307	22.73	143358	A	26495	D		0	31	0																						"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Glenn T Michael"	"5500 Wayzata Blvd., Suite 900"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1197608	11	77360	3	000156761921021609	"2021-12-03 17:12:51"	doc1.xml	4	2021-12-01	0	1	0	000000000000000000	1	"Common Shares"	2021-12-01	S	0	6307	74.8	471764	D	26495	D		0	-19	0																						"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Glenn T Michael"	"5500 Wayzata Blvd., Suite 900"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1197608	11	77360	3	000156761920020619	"2020-12-03 19:15:09"	doc1.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Common Shares"	2020-12-01	M	0	4225	24.64	104104	A	20863	D		0	25	0																	C		0	0000		"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Glenn T Michael"	"5500 Wayzata Blvd., Suite 900"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1197608	11	77360	3	000156761920020619	"2020-12-03 19:15:09"	doc1.xml	4	2020-12-01	0	1	0	000000000000000000	1	"Common Shares"	2020-12-01	S	0	4225	52.35	221179	D	20863	D		0	-17	0																	C		0	0000		"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Glenn T Michael"	"5500 Wayzata Blvd., Suite 900"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
